PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,154768,"2023-10-20 11:41:55Z",64.04,84,28.854,28.845,54.32,99,46,4.47,7.61,31.54,38.91,0,0.118,3.035,0.130,2.386,3.039,6.102,27.232,27.232,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,12.25,7.19,2,60.6,77.19,154.99,691.69,3,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,154785,"2023-10-20 11:42:12Z",64.04,84,28.854,28.845,54.32,99,46,4.47,7.61,31.54,38.99,0,0.071,3.035,0.130,2.386,3.039,6.102,27.232,27.232,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,12.25,7.19,2,60.6,77.19,154.99,691.69,1.8,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,154802,"2023-10-20 11:42:29Z",64.04,84,28.854,28.845,54.50,99,46,4.47,7.61,31.54,39.07,0,0.071,3.035,0.130,2.386,3.039,6.102,27.232,27.232,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.5,17.8,12.25,7.19,2,60.6,77.19,154.99,691.69,1.8,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,154819,"2023-10-20 11:42:46Z",64.04,84,28.854,28.845,54.50,99,46,4.47,7.61,31.54,39.54,0,0.071,3.035,0.130,2.386,3.039,6.102,27.232,27.232,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.5,17.8,12.25,7.19,2,60.6,77.19,154.99,691.69,1.8,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,154836,"2023-10-20 11:43:03Z",64.04,84,28.848,28.839,54.50,99,46,4.47,7.61,31.54,39.70,0,0.071,3.035,0.130,2.386,3.039,6.102,27.232,27.232,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.5,17.8,12.25,7.19,2,60.6,77.19,154.99,691.69,1.8,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,154853,"2023-10-20 11:43:20Z",64.04,84,28.848,28.839,54.50,99,46,4.47,7.61,31.54,40.09,0,0.071,3.035,0.130,2.386,3.039,6.102,27.232,27.232,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.5,17.8,12.25,7.19,2,60.6,77.19,154.99,691.69,1.8,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,154870,"2023-10-20 11:43:37Z",64.04,84,28.848,28.839,54.50,99,46,4.47,7.61,31.54,40.25,0,0.071,3.035,0.130,2.386,3.039,6.102,27.232,27.232,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.5,17.8,12.25,7.19,2,60.6,77.19,154.99,691.69,1.8,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,154887,"2023-10-20 11:43:54Z",64.04,84,28.854,28.845,54.32,99,46,4.47,7.61,31.54,40.25,0,0.071,3.035,0.130,2.386,3.039,6.102,27.232,27.232,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,12.25,7.19,2,60.6,77.19,154.99,691.69,1.8,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,154904,"2023-10-20 11:44:11Z",64.04,84,28.854,28.845,54.32,99,46,4.47,7.61,31.54,40.25,0,0.071,3.035,0.130,2.386,3.039,6.102,27.232,27.232,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,12.25,7.19,2,60.6,77.19,154.99,691.69,1.8,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,154921,"2023-10-20 11:44:28Z",64.04,84,28.854,28.845,54.32,99,46,4.47,7.61,31.54,40.57,0,0.094,3.039,0.134,2.390,3.043,6.106,27.236,27.236,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,12.25,7.19,2,60.71,77.29,155.09,691.79,2.39,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,154938,"2023-10-20 11:44:45Z",64.04,84,28.854,28.845,54.32,99,46,4.47,7.61,31.54,40.41,0,0.094,3.039,0.134,2.390,3.043,6.106,27.236,27.236,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,12.25,7.19,2,60.71,77.29,155.09,691.79,2.39,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,154955,"2023-10-20 11:45:02Z",64.04,84,28.851,28.842,54.32,99,46,4.47,7.61,31.54,40.41,0,0.071,3.039,0.106,2.390,3.043,6.106,27.236,27.236,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,12.25,7.19,2,60.71,77.29,155.09,691.79,1.8,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,154972,"2023-10-20 11:45:19Z",64.04,84,28.851,28.842,54.32,99,46,4.47,7.61,31.54,39.86,0,0.071,3.039,0.106,2.390,3.043,6.106,27.236,27.236,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,12.25,7.19,2,60.71,77.29,155.09,691.79,1.8,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,154989,"2023-10-20 11:45:36Z",64.04,84,28.851,28.842,54.32,99,46,4.47,7.61,31.54,39.46,0,0.071,3.039,0.106,2.390,3.043,6.106,27.236,27.236,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,12.25,7.19,2,60.71,77.29,155.09,691.79,1.8,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155006,"2023-10-20 11:45:53Z",64.04,84,28.854,28.845,54.32,99,46,4.47,7.61,31.54,39.15,0,0.071,3.039,0.106,2.390,3.043,6.106,27.236,27.236,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,12.25,7.19,2,60.71,77.29,155.09,691.79,1.8,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155023,"2023-10-20 11:46:10Z",64.04,84,28.854,28.845,54.32,99,46,4.47,7.61,31.54,38.60,0,0.071,3.039,0.106,2.390,3.043,6.106,27.236,27.236,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,12.25,7.19,2,60.71,77.29,155.09,691.79,1.8,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155040,"2023-10-20 11:46:27Z",64.04,84,28.854,28.845,54.32,99,46,4.47,7.61,31.54,37.49,0,0.071,3.039,0.106,2.390,3.043,6.106,27.236,27.236,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,12.25,7.19,2,60.71,77.29,155.09,691.79,1.8,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155057,"2023-10-20 11:46:44Z",64.04,84,28.854,28.845,54.32,99,46,4.47,7.61,31.54,36.39,0,0.071,3.039,0.106,2.390,3.043,6.106,27.236,27.236,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,12.25,7.19,2,60.71,77.29,155.09,691.79,1.8,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155074,"2023-10-20 11:47:01Z",64.04,84,28.857,28.848,54.32,99,46,4.47,7.61,31.54,35.75,0,0.071,3.043,0.110,2.394,3.047,6.110,27.240,27.240,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,12.25,7.19,2,60.81,77.39,155.19,691.9,1.8,976.91,977.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155091,"2023-10-20 11:47:18Z",64.04,84,28.857,28.848,54.32,99,46,4.47,7.61,31.54,34.57,0,0.071,3.043,0.110,2.394,3.047,6.110,27.240,27.240,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,12.25,7.19,2,60.81,77.39,155.19,691.9,1.8,976.91,977.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155108,"2023-10-20 11:47:35Z",64.04,84,28.857,28.848,54.32,99,46,4.47,7.61,31.54,34.10,0,0.071,3.043,0.110,2.394,3.047,6.110,27.240,27.240,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,12.25,7.19,2,60.81,77.39,155.19,691.9,1.8,976.91,977.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155125,"2023-10-20 11:47:52Z",64.04,84,28.857,28.848,54.32,99,46,4.47,7.61,31.54,34.10,0,0.071,3.043,0.110,2.394,3.047,6.110,27.240,27.240,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,12.25,7.19,2,60.81,77.39,155.19,691.9,1.8,976.91,977.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155142,"2023-10-20 11:48:09Z",64.04,84,28.854,28.845,54.32,99,46,4.47,7.61,31.54,35.20,0,0.071,3.043,0.110,2.394,3.047,6.110,27.240,27.240,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,12.25,7.19,2,60.81,77.39,155.19,691.9,1.8,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155159,"2023-10-20 11:48:26Z",64.04,84,28.854,28.845,54.32,99,46,4.47,7.61,31.54,36.54,0,0.071,3.043,0.110,2.394,3.047,6.110,27.240,27.240,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,12.25,7.19,2,60.81,77.39,155.19,691.9,1.8,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155176,"2023-10-20 11:48:43Z",64.04,84,28.854,28.845,54.32,99,46,4.47,7.61,31.54,37.33,0,0.071,3.043,0.110,2.394,3.047,6.110,27.240,27.240,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,12.25,7.19,2,60.81,77.39,155.19,691.9,1.8,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155193,"2023-10-20 11:49:00Z",64.04,84,28.848,28.839,54.32,99,46,4.47,7.61,31.54,37.57,0,0.071,3.043,0.110,2.394,3.047,6.110,27.240,27.240,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,12.25,7.19,2,60.81,77.39,155.19,691.9,1.8,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155210,"2023-10-20 11:49:17Z",64.04,84,28.848,28.839,54.32,99,46,4.47,7.61,31.54,38.99,0,0.071,3.043,0.110,2.394,3.047,6.110,27.240,27.240,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,12.25,7.19,2,60.81,77.39,155.19,691.9,1.8,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155227,"2023-10-20 11:49:34Z",64.04,84,28.848,28.839,54.32,99,46,4.47,7.61,31.54,40.65,0,0.071,3.043,0.110,2.394,3.047,6.110,27.240,27.240,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.8,12.25,7.19,2,60.81,77.39,155.19,691.9,1.8,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155244,"2023-10-20 11:49:51Z",64.04,84,28.848,28.839,54.14,99,46,4.47,7.61,31.54,41.99,0,0.071,3.043,0.110,2.394,3.047,6.110,27.240,27.240,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.8,12.25,7.19,2,60.81,77.39,155.19,691.9,1.8,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155261,"2023-10-20 11:50:08Z",64.04,84,28.851,28.842,54.14,99,46,4.47,7.61,31.54,42.46,0,0.094,3.047,0.098,2.398,3.051,6.114,27.244,27.244,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.8,12.25,7.19,2,60.91,77.5,155.3,692,2.39,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155278,"2023-10-20 11:50:25Z",64.04,84,28.851,28.842,54.14,99,46,4.47,7.61,31.54,42.46,0,0.094,3.047,0.098,2.398,3.051,6.114,27.244,27.244,14.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.8,12.25,7.19,2,60.91,77.5,155.3,692,2.39,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155295,"2023-10-20 11:50:42Z",64.04,84,28.851,28.842,54.14,99,46,4.47,7.61,31.54,42.54,0,0.094,3.047,0.098,2.398,3.051,6.114,27.244,27.244,7.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.8,12.25,7.19,2,60.91,77.5,155.3,692,2.39,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155312,"2023-10-20 11:50:59Z",63.86,84,28.854,28.845,54.32,99,46,4.47,7.61,31.54,42.15,0,0.094,3.047,0.098,2.398,3.051,6.114,27.244,27.244,7.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.4,17.7,12.25,7.19,2,60.91,77.5,155.3,692,2.39,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155335,"2023-10-20 11:51:22Z",63.86,84,28.854,28.845,54.14,99,46,4.47,7.61,31.54,42.23,0,0.071,3.047,0.098,2.398,3.051,6.114,27.244,27.244,7.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,60.91,77.5,155.3,692,1.8,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155346,"2023-10-20 11:51:33Z",63.86,84,28.854,28.845,54.14,99,46,4.47,7.61,31.54,42.70,0,0.071,3.047,0.098,2.398,3.051,6.114,27.244,27.244,7.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,60.91,77.5,155.3,692,1.8,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155363,"2023-10-20 11:51:50Z",63.86,84,28.854,28.845,54.14,99,46,4.47,7.61,31.54,43.80,0,0.071,3.047,0.098,2.398,3.051,6.114,27.244,27.244,7.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,60.91,77.5,155.3,692,1.8,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155380,"2023-10-20 11:52:07Z",63.86,84,28.851,28.842,54.14,99,46,4.47,7.61,31.54,44.75,0,0.071,3.047,0.098,2.398,3.051,6.114,27.244,27.244,7.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,60.91,77.5,155.3,692,1.8,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155397,"2023-10-20 11:52:24Z",63.86,84,28.851,28.842,54.14,99,46,4.47,7.61,31.54,44.91,0,0.071,3.047,0.098,2.398,3.051,6.114,27.244,27.244,7.0,59.4,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,60.91,77.5,155.3,692,1.8,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155414,"2023-10-20 11:52:41Z",63.86,84,28.851,28.842,54.14,99,46,4.47,7.61,31.54,45.07,0,0.094,3.051,0.102,2.402,3.055,6.118,27.248,27.248,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,61.01,77.6,155.4,692.1,2.39,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155431,"2023-10-20 11:52:58Z",63.86,84,28.860,28.851,54.14,99,46,4.47,7.61,31.54,45.30,0,0.094,3.051,0.102,2.402,3.055,6.118,27.248,27.248,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,61.01,77.6,155.4,692.1,2.39,977.01,977.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155448,"2023-10-20 11:53:15Z",63.86,84,28.860,28.851,54.14,99,46,4.47,7.61,31.54,46.25,0,0.094,3.051,0.102,2.402,3.055,6.118,27.248,27.248,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,61.01,77.6,155.4,692.1,2.39,977.01,977.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155465,"2023-10-20 11:53:32Z",63.86,84,28.860,28.851,54.14,99,46,4.47,7.61,31.54,46.88,0,0.094,3.051,0.102,2.402,3.055,6.118,27.248,27.248,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,61.01,77.6,155.4,692.1,2.39,977.01,977.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155482,"2023-10-20 11:53:49Z",63.86,84,28.860,28.851,54.14,99,46,4.47,7.61,31.54,46.96,0,0.094,3.051,0.102,2.402,3.055,6.118,27.248,27.248,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,61.01,77.6,155.4,692.1,2.39,977.01,977.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155499,"2023-10-20 11:54:06Z",63.86,84,28.848,28.839,54.14,99,46,4.47,7.61,31.54,46.72,0,0.071,3.051,0.102,2.402,3.055,6.118,27.248,27.248,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,61.01,77.6,155.4,692.1,1.8,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155516,"2023-10-20 11:54:23Z",63.86,84,28.848,28.839,54.14,99,46,4.47,7.61,31.54,46.33,0,0.071,3.051,0.102,2.402,3.055,6.118,27.248,27.248,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,61.01,77.6,155.4,692.1,1.8,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155533,"2023-10-20 11:54:40Z",63.86,84,28.848,28.839,54.14,99,46,4.47,7.61,31.54,45.62,0,0.071,3.051,0.102,2.402,3.055,6.118,27.248,27.248,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,61.01,77.6,155.4,692.1,1.8,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155550,"2023-10-20 11:54:57Z",63.86,84,28.854,28.845,54.14,99,46,4.47,7.61,31.54,45.38,0,0.071,3.051,0.102,2.402,3.055,6.118,27.248,27.248,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,61.01,77.6,155.4,692.1,1.8,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155567,"2023-10-20 11:55:14Z",63.86,84,28.854,28.845,54.14,99,46,4.47,7.61,31.54,45.07,0,0.094,3.055,0.094,2.406,3.059,6.122,27.252,27.252,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,61.11,77.7,155.5,692.2,2.39,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155584,"2023-10-20 11:55:31Z",63.86,84,28.854,28.845,54.14,99,46,4.47,7.61,31.54,44.59,0,0.094,3.055,0.094,2.406,3.059,6.122,27.252,27.252,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,61.11,77.7,155.5,692.2,2.39,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155601,"2023-10-20 11:55:48Z",63.86,84,28.854,28.845,54.14,99,46,4.47,7.61,31.54,44.99,0,0.094,3.055,0.094,2.406,3.059,6.122,27.252,27.252,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,61.11,77.7,155.5,692.2,2.39,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155618,"2023-10-20 11:56:05Z",63.86,84,28.851,28.842,54.14,99,46,4.47,7.61,31.54,44.91,0,0.071,3.055,0.094,2.406,3.059,6.122,27.252,27.252,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,61.11,77.7,155.5,692.2,1.8,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155635,"2023-10-20 11:56:22Z",63.86,84,28.851,28.842,54.14,99,46,4.47,7.61,31.54,44.20,0,0.071,3.055,0.094,2.406,3.059,6.122,27.252,27.252,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,61.11,77.7,155.5,692.2,1.8,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155652,"2023-10-20 11:56:39Z",63.86,84,28.851,28.842,54.14,99,46,4.47,7.61,31.54,43.73,0,0.071,3.055,0.094,2.406,3.059,6.122,27.252,27.252,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,61.11,77.7,155.5,692.2,1.8,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155669,"2023-10-20 11:56:56Z",63.86,84,28.848,28.839,54.14,99,46,4.47,7.61,31.54,43.41,0,0.071,3.055,0.094,2.406,3.059,6.122,27.252,27.252,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,61.11,77.7,155.5,692.2,1.8,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155686,"2023-10-20 11:57:13Z",63.86,84,28.848,28.839,54.14,99,46,4.47,7.61,31.54,43.49,0,0.071,3.055,0.094,2.406,3.059,6.122,27.252,27.252,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,61.11,77.7,155.5,692.2,1.8,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155703,"2023-10-20 11:57:30Z",63.86,84,28.848,28.839,54.14,99,46,4.47,7.61,31.54,44.12,0,0.094,3.059,0.098,2.409,3.063,6.126,27.256,27.256,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,61.19,77.8,155.6,692.3,2.39,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155720,"2023-10-20 11:57:47Z",63.86,84,28.848,28.839,54.14,99,46,4.47,7.61,31.54,44.75,0,0.094,3.059,0.098,2.409,3.063,6.126,27.256,27.256,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,61.19,77.8,155.6,692.3,2.39,976.6,976.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155737,"2023-10-20 11:58:04Z",63.86,84,28.854,28.845,54.14,99,46,4.47,7.61,31.54,45.78,0,0.094,3.059,0.098,2.409,3.063,6.126,27.256,27.256,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,61.19,77.8,155.6,692.3,2.39,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155754,"2023-10-20 11:58:21Z",63.86,84,28.854,28.845,54.14,99,46,4.47,7.61,31.54,46.25,0,0.094,3.059,0.098,2.409,3.063,6.126,27.256,27.256,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,61.19,77.8,155.6,692.3,2.39,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155771,"2023-10-20 11:58:38Z",63.86,84,28.854,28.845,54.14,99,46,4.47,7.61,31.54,48.38,0,0.094,3.059,0.098,2.409,3.063,6.126,27.256,27.256,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.7,12.25,7.19,2,61.19,77.8,155.6,692.3,2.39,976.8,977.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155788,"2023-10-20 11:58:55Z",63.68,84,28.851,28.842,54.14,99,46,4.47,7.61,31.54,47.83,0,0.094,3.059,0.098,2.409,3.063,6.126,27.256,27.256,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.6,12.25,7.19,2,61.19,77.8,155.6,692.3,2.39,976.7,977.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,155805,"2023-10-20 11:59:12Z",63.68,84,28.851,28.842,54.14,99,46,4.47,7.61,31.54,47.51,0,0.118,3.063,0.102,2.413,3.067,6.130,27.260,27.260,7.0,59.3,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,12.3,17.6,12.25,7.19,2,61.29,77.9,155.7,692.4,3,976.7,977.01
