PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1832693,"2023-02-25 12:02:57Z",60.26,65,30.038,30.029,46.58,69,320,6.26,9.84,22.15,539.86,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,15.7,15.84,10.07,2.8,0.71,4.39,5.79,63.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1832710,"2023-02-25 12:03:14Z",60.26,65,30.038,30.029,46.76,69,321,5.14,9.84,22.15,536.24,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,15.7,15.84,8.27,2.3,0.71,4.39,5.79,63.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1832728,"2023-02-25 12:03:32Z",60.26,64,30.041,30.032,46.76,68,14,3.36,9.84,22.15,451.78,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,15.7,15.84,5.41,1.5,0.71,4.39,5.79,63.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1832744,"2023-02-25 12:03:48Z",60.26,64,30.041,30.032,46.76,69,321,3.36,9.84,22.15,529.42,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,15.7,15.84,5.41,1.5,0.71,4.39,5.79,63.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1832761,"2023-02-25 12:04:05Z",60.26,64,30.041,30.032,46.94,68,341,3.13,9.84,22.15,396.37,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,15.7,15.84,5.04,1.4,0.71,4.39,5.79,63.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1832778,"2023-02-25 12:04:22Z",60.26,64,30.041,30.032,46.94,68,21,3.13,9.84,22.15,350.62,1,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,15.7,15.84,5.04,1.4,0.71,4.39,5.79,63.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1832795,"2023-02-25 12:04:39Z",60.26,64,30.041,30.032,46.94,69,320,6.49,9.84,22.15,325.05,1,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,15.7,15.84,10.44,2.9,0.71,4.39,5.79,63.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1832812,"2023-02-25 12:04:56Z",60.26,64,30.041,30.032,46.76,68,350,6.04,12.08,22.15,459.66,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,15.7,19.44,9.72,2.7,0.71,4.39,5.79,63.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1832829,"2023-02-25 12:05:13Z",60.26,64,30.041,30.032,46.76,68,338,2.68,14.32,22.15,312.12,1,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,15.7,23.05,4.31,1.2,0.71,4.39,5.79,63.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1832846,"2023-02-25 12:05:30Z",60.44,66,30.041,30.032,46.58,68,15,4.47,14.32,22.15,288.90,1,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,15.8,23.05,7.19,2,0.71,4.39,5.79,63.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1832863,"2023-02-25 12:05:47Z",60.44,66,30.041,30.032,46.40,68,72,1.34,14.32,22.15,229.94,1,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8,15.8,23.05,2.16,0.6,0.71,4.39,5.79,63.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1832880,"2023-02-25 12:06:04Z",60.44,66,30.041,30.032,46.40,68,319,4.03,14.32,22.15,154.43,0,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8,15.8,23.05,6.49,1.8,0.71,4.39,5.79,63.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1832897,"2023-02-25 12:06:21Z",60.44,66,30.041,30.032,46.40,68,17,2.91,14.32,22.15,139.37,0,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8,15.8,23.05,4.68,1.3,0.71,4.39,5.79,63.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1832914,"2023-02-25 12:06:38Z",60.44,66,30.050,30.041,46.22,68,312,4.92,14.32,22.15,138.45,0,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.9,15.8,23.05,7.92,2.2,0.71,4.39,5.79,63.3,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1832931,"2023-02-25 12:06:55Z",60.44,66,30.050,30.041,46.22,68,338,4.70,14.32,22.15,120.33,0,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.9,15.8,23.05,7.56,2.1,0.71,4.39,5.79,63.3,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1832948,"2023-02-25 12:07:12Z",60.44,66,30.050,30.041,46.04,68,359,3.13,11.41,22.15,111.10,0,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.8,15.8,18.36,5.04,1.4,0.71,4.39,5.79,63.3,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1832965,"2023-02-25 12:07:29Z",60.44,66,30.050,30.041,46.04,68,354,3.58,11.41,22.15,106.20,0,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.8,15.8,18.36,5.76,1.6,0.71,4.39,5.79,63.3,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1832982,"2023-02-25 12:07:46Z",60.62,67,30.038,30.029,45.86,68,341,4.25,13.87,22.15,102.08,0,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.7,15.9,22.32,6.84,1.9,0.71,4.39,5.79,63.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1832999,"2023-02-25 12:08:03Z",60.62,67,30.038,30.029,45.68,68,334,6.93,13.87,22.15,100.37,0,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,15.9,22.32,11.15,3.1,0.71,4.39,5.79,63.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833016,"2023-02-25 12:08:20Z",60.62,67,30.038,30.029,45.50,68,22,6.26,13.87,22.15,100.23,0,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,15.9,22.32,10.07,2.8,0.71,4.39,5.79,63.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833033,"2023-02-25 12:08:37Z",60.62,68,30.044,30.035,45.32,69,315,6.49,13.87,22.15,100.37,0,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,15.9,22.32,10.44,2.9,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833050,"2023-02-25 12:08:54Z",60.62,68,30.044,30.035,45.14,69,357,2.91,13.87,22.15,100.80,0,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.3,15.9,22.32,4.68,1.3,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833067,"2023-02-25 12:09:11Z",60.62,68,30.044,30.035,45.14,69,57,3.36,13.87,22.15,101.15,0,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.3,15.9,22.32,5.41,1.5,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833084,"2023-02-25 12:09:28Z",60.62,68,30.044,30.035,44.96,69,5,5.59,13.87,22.15,101.65,0,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.2,15.9,22.32,9,2.5,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833101,"2023-02-25 12:09:45Z",60.62,68,30.038,30.029,44.78,69,11,10.07,11.86,22.15,104.28,0,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.1,15.9,19.09,16.21,4.5,0.71,4.39,5.79,63.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833118,"2023-02-25 12:10:02Z",60.62,68,30.038,30.029,44.78,69,322,4.70,11.86,22.15,110.39,0,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.1,15.9,19.09,7.56,2.1,0.71,4.39,5.79,63.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833135,"2023-02-25 12:10:19Z",60.62,68,30.038,30.029,44.60,70,4,9.39,14.09,22.15,109.82,0,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7,15.9,22.68,15.11,4.2,0.71,4.39,5.79,63.3,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833152,"2023-02-25 12:10:36Z",60.80,69,30.044,30.035,44.60,70,0,4.03,14.09,22.15,107.26,0,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7,16,22.68,6.49,1.8,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833169,"2023-02-25 12:10:53Z",60.80,69,30.044,30.035,44.42,71,344,2.68,14.09,22.15,106.76,0,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16,22.68,4.31,1.2,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833186,"2023-02-25 12:11:10Z",60.80,69,30.044,30.035,44.42,70,292,3.13,14.09,22.15,108.97,0,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16,22.68,5.04,1.4,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833203,"2023-02-25 12:11:27Z",60.80,69,30.044,30.035,44.42,71,358,2.01,14.09,22.15,122.11,0,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16,22.68,3.23,0.9,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833220,"2023-02-25 12:11:44Z",60.80,69,30.047,30.038,44.42,71,307,1.79,14.09,22.15,150.52,0,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16,22.68,2.88,0.8,0.71,4.39,5.79,63.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833237,"2023-02-25 12:12:01Z",60.80,69,30.047,30.038,44.42,70,282,1.12,14.09,22.15,144.91,0,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16,22.68,1.8,0.5,0.71,4.39,5.79,63.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833254,"2023-02-25 12:12:18Z",60.80,69,30.047,30.038,44.42,70,331,2.91,10.07,22.15,464.56,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16,16.21,4.68,1.3,0.71,4.39,5.79,63.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833271,"2023-02-25 12:12:35Z",60.80,70,30.047,30.038,44.42,71,0,3.58,10.07,22.15,468.47,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16,16.21,5.76,1.6,0.71,4.39,5.79,63.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833288,"2023-02-25 12:12:52Z",60.80,70,30.047,30.038,44.60,71,303,2.46,10.07,22.15,466.20,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7,16,16.21,3.96,1.1,0.71,4.39,5.79,63.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833305,"2023-02-25 12:13:09Z",60.80,70,30.047,30.038,44.60,71,351,2.46,10.07,22.15,464.28,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7,16,16.21,3.96,1.1,0.71,4.39,5.79,63.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833322,"2023-02-25 12:13:26Z",60.80,70,30.047,30.038,44.78,70,312,2.46,7.38,22.15,463.71,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.1,16,11.88,3.96,1.1,0.71,4.39,5.79,63.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833339,"2023-02-25 12:13:43Z",60.80,70,30.044,30.035,44.96,71,44,5.37,6.49,22.15,461.08,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.2,16,10.44,8.64,2.4,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833356,"2023-02-25 12:14:00Z",60.80,70,30.044,30.035,45.14,70,39,2.46,6.49,22.15,461.79,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.3,16,10.44,3.96,1.1,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833373,"2023-02-25 12:14:17Z",60.80,70,30.044,30.035,45.14,71,349,2.24,6.49,22.15,468.82,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.3,16,10.44,3.6,1,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833390,"2023-02-25 12:14:34Z",60.80,70,30.044,30.035,45.50,71,331,3.36,6.49,22.15,473.37,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,16,10.44,5.41,1.5,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833407,"2023-02-25 12:14:51Z",60.80,70,30.044,30.035,45.68,71,36,2.91,6.26,22.15,472.94,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,16,10.07,4.68,1.3,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833424,"2023-02-25 12:15:08Z",60.80,70,30.044,30.035,45.86,70,322,4.03,6.26,22.15,471.38,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.7,16,10.07,6.49,1.8,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833441,"2023-02-25 12:15:25Z",60.80,70,30.044,30.035,46.04,69,32,4.47,8.95,22.15,471.03,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.8,16,14.4,7.19,2,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833458,"2023-02-25 12:15:42Z",60.98,70,30.044,30.035,46.22,69,340,3.80,8.95,22.15,472.30,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.9,16.1,14.4,6.12,1.7,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833475,"2023-02-25 12:15:59Z",60.98,70,30.044,30.035,46.22,69,335,2.68,8.95,22.15,471.45,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.9,16.1,14.4,4.31,1.2,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833492,"2023-02-25 12:16:16Z",60.98,70,30.044,30.035,46.40,69,287,1.34,8.95,22.15,473.23,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8,16.1,14.4,2.16,0.6,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833509,"2023-02-25 12:16:33Z",60.98,70,30.044,30.035,46.58,69,339,8.95,14.09,22.15,472.02,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.1,22.68,14.4,4,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833526,"2023-02-25 12:16:50Z",60.98,70,30.044,30.035,46.76,69,342,2.68,14.09,22.15,474.36,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,16.1,22.68,4.31,1.2,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833543,"2023-02-25 12:17:07Z",60.98,70,30.044,30.035,46.94,68,323,8.28,14.09,22.15,476.35,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,16.1,22.68,13.33,3.7,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833560,"2023-02-25 12:17:24Z",60.98,70,30.044,30.035,46.94,66,343,7.61,16.78,22.15,258.56,1,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.3,16.1,27,12.25,3.4,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833577,"2023-02-25 12:17:41Z",60.98,70,30.044,30.035,46.76,67,345,18.12,18.12,22.15,450.64,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.2,16.1,29.16,29.16,8.1,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833594,"2023-02-25 12:17:58Z",60.98,70,30.044,30.035,46.40,67,347,4.47,18.12,22.15,274.05,1,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8,16.1,29.16,7.19,2,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833611,"2023-02-25 12:18:15Z",60.98,70,30.044,30.035,46.40,67,352,4.03,18.12,22.15,504.70,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8,16.1,29.16,6.49,1.8,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833628,"2023-02-25 12:18:32Z",60.98,70,30.044,30.035,46.40,67,20,19.91,19.91,22.15,509.17,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8,16.1,32.04,32.04,8.9,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833645,"2023-02-25 12:18:49Z",60.98,70,30.044,30.035,46.40,67,13,7.16,19.91,22.15,513.72,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8,16.1,32.04,11.52,3.2,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833662,"2023-02-25 12:19:06Z",60.98,70,30.044,30.035,46.40,66,331,4.92,19.91,22.15,515.92,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8,16.1,32.04,7.92,2.2,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833679,"2023-02-25 12:19:23Z",60.98,70,30.044,30.035,46.40,67,1,5.59,19.91,22.15,522.81,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8,16.1,32.04,9,2.5,0.71,4.39,5.79,63.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833696,"2023-02-25 12:19:40Z",60.98,71,30.047,30.038,46.40,66,328,6.26,19.91,22.15,523.88,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8,16.1,32.04,10.07,2.8,0.71,4.39,5.79,63.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833713,"2023-02-25 12:19:57Z",60.98,71,30.047,30.038,46.40,67,347,3.80,19.91,22.15,530.55,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8,16.1,32.04,6.12,1.7,0.71,4.39,5.79,63.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1833730,"2023-02-25 12:20:14Z",60.98,71,30.047,30.038,46.40,66,358,11.86,19.91,22.15,535.10,2,0.000,0.039,0.004,0.028,0.173,0.228,2.492,2.492,3.0,4.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8,16.1,32.04,19.09,5.3,0.71,4.39,5.79,63.3,0,1017.2,1017.51
