PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,339671,"2022-10-16 08:09:06Z",63.86,79,29.831,29.822,52.88,79,276,4.70,7.38,19.01,105.56,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,11.88,7.56,2.1,0,8.1,12.4,382.3,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,339688,"2022-10-16 08:09:23Z",63.86,79,29.828,29.819,52.88,79,188,5.82,7.61,19.01,106.12,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,12.25,9.37,2.6,0,8.1,12.4,382.3,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,339705,"2022-10-16 08:09:40Z",63.86,79,29.828,29.819,52.88,79,251,4.03,7.61,19.01,106.20,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,12.25,6.49,1.8,0,8.1,12.4,382.3,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,339722,"2022-10-16 08:09:57Z",63.86,79,29.828,29.819,52.88,79,255,3.36,7.61,19.01,106.41,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,12.25,5.41,1.5,0,8.1,12.4,382.3,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,339739,"2022-10-16 08:10:14Z",63.86,79,29.828,29.819,53.06,79,262,4.25,7.61,19.01,107.12,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,12.25,6.84,1.9,0,8.1,12.4,382.3,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,339756,"2022-10-16 08:10:31Z",63.86,78,29.834,29.825,53.06,79,241,3.80,7.61,19.01,107.69,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,12.25,6.12,1.7,0,8.1,12.4,382.3,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,339773,"2022-10-16 08:10:48Z",63.86,78,29.834,29.825,53.06,79,275,2.24,7.61,19.01,108.26,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,12.25,3.6,1,0,8.1,12.4,382.3,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,339790,"2022-10-16 08:11:05Z",63.86,78,29.834,29.825,53.06,79,209,4.47,7.61,19.01,108.82,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,12.25,7.19,2,0,8.1,12.4,382.3,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,339807,"2022-10-16 08:11:22Z",63.86,78,29.834,29.825,53.06,79,239,4.47,7.61,19.01,109.32,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,12.25,7.19,2,0,8.1,12.4,382.3,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,339824,"2022-10-16 08:11:39Z",63.86,78,29.834,29.825,53.06,79,285,4.03,6.04,19.01,109.96,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,9.72,6.49,1.8,0,8.1,12.4,382.3,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,339841,"2022-10-16 08:11:56Z",63.86,78,29.834,29.825,53.06,79,252,2.91,6.04,19.01,110.46,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,9.72,4.68,1.3,0,8.1,12.4,382.3,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,339858,"2022-10-16 08:12:13Z",63.86,78,29.834,29.825,53.06,79,210,4.47,7.83,19.01,111.31,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,12.6,7.19,2,0,8.1,12.4,382.3,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,339875,"2022-10-16 08:12:30Z",63.86,78,29.840,29.831,53.24,79,304,2.68,7.83,19.01,111.81,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,17.7,12.6,4.31,1.2,0,8.1,12.4,382.3,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,339892,"2022-10-16 08:12:47Z",63.86,78,29.840,29.831,53.24,79,263,2.46,7.83,19.01,112.45,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,17.7,12.6,3.96,1.1,0,8.1,12.4,382.3,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,339909,"2022-10-16 08:13:04Z",63.86,78,29.840,29.831,53.24,79,271,4.47,7.83,19.01,113.30,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,17.7,12.6,7.19,2,0,8.1,12.4,382.3,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,339926,"2022-10-16 08:13:21Z",63.86,78,29.837,29.828,53.24,79,262,2.91,7.83,19.01,113.87,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,17.7,12.6,4.68,1.3,0,8.1,12.4,382.3,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,339943,"2022-10-16 08:13:38Z",63.86,78,29.837,29.828,53.24,79,252,2.68,7.83,19.01,114.65,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,17.7,12.6,4.31,1.2,0,8.1,12.4,382.3,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,339960,"2022-10-16 08:13:55Z",63.86,78,29.837,29.828,53.24,79,251,3.58,7.83,19.01,115.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,17.7,12.6,5.76,1.6,0,8.1,12.4,382.3,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,339977,"2022-10-16 08:14:12Z",63.86,78,29.837,29.828,53.24,78,248,9.17,9.17,19.01,115.57,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,17.7,14.76,14.76,4.1,0,8.1,12.4,382.3,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,339994,"2022-10-16 08:14:29Z",63.86,78,29.831,29.822,53.24,78,235,7.38,9.17,19.01,115.93,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,17.7,14.76,11.88,3.3,0,8.1,12.4,382.3,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340011,"2022-10-16 08:14:46Z",63.86,78,29.831,29.822,53.24,78,247,5.37,9.17,19.01,116.50,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,17.7,14.76,8.64,2.4,0,8.1,12.4,382.3,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340028,"2022-10-16 08:15:03Z",63.86,78,29.831,29.822,53.06,79,252,5.37,9.17,19.01,117.06,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,14.76,8.64,2.4,0,8.1,12.4,382.3,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340045,"2022-10-16 08:15:20Z",63.86,78,29.831,29.822,53.06,79,235,4.92,9.17,19.01,117.49,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,14.76,7.92,2.2,0,8.1,12.4,382.3,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340062,"2022-10-16 08:15:37Z",63.86,78,29.834,29.825,53.06,79,215,3.58,9.17,19.01,118.06,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,14.76,5.76,1.6,0,8.1,12.4,382.3,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340079,"2022-10-16 08:15:54Z",63.86,78,29.834,29.825,53.06,79,239,2.91,9.17,19.01,118.70,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,14.76,4.68,1.3,0,8.1,12.4,382.3,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340096,"2022-10-16 08:16:11Z",63.86,78,29.834,29.825,53.24,79,237,2.46,9.17,19.01,119.27,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,17.7,14.76,3.96,1.1,0,8.1,12.4,382.3,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340113,"2022-10-16 08:16:28Z",64.04,78,29.831,29.822,53.24,79,255,6.93,9.17,19.01,119.41,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,17.8,14.76,11.15,3.1,0,8.1,12.4,382.3,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340130,"2022-10-16 08:16:45Z",64.04,78,29.831,29.822,53.24,78,287,4.70,9.17,19.01,119.91,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,17.8,14.76,7.56,2.1,0,8.1,12.4,382.3,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340147,"2022-10-16 08:17:02Z",64.04,78,29.831,29.822,53.24,79,278,4.70,9.17,19.01,120.69,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,17.8,14.76,7.56,2.1,0,8.1,12.4,382.3,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340164,"2022-10-16 08:17:19Z",64.04,78,29.831,29.822,53.24,79,211,4.92,9.17,19.01,121.33,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,17.8,14.76,7.92,2.2,0,8.1,12.4,382.3,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340181,"2022-10-16 08:17:36Z",64.04,78,29.834,29.825,53.24,79,253,5.37,9.17,19.01,122.11,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,17.8,14.76,8.64,2.4,0,8.1,12.4,382.3,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340198,"2022-10-16 08:17:53Z",64.04,78,29.834,29.825,53.24,79,263,3.36,9.17,19.01,122.68,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,17.8,14.76,5.41,1.5,0,8.1,12.4,382.3,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340215,"2022-10-16 08:18:10Z",64.04,78,29.834,29.825,53.24,79,266,2.46,9.17,19.01,123.74,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,17.8,14.76,3.96,1.1,0,8.1,12.4,382.3,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340232,"2022-10-16 08:18:27Z",64.04,78,29.840,29.831,53.42,79,242,3.36,9.17,19.01,124.38,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,17.8,14.76,5.41,1.5,0,8.1,12.4,382.3,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340249,"2022-10-16 08:18:44Z",64.04,78,29.840,29.831,53.42,78,256,6.26,9.17,19.01,125.23,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,17.8,14.76,10.07,2.8,0,8.1,12.4,382.3,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340266,"2022-10-16 08:19:01Z",64.04,78,29.840,29.831,53.42,78,233,6.04,9.84,19.01,125.87,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,17.8,15.84,9.72,2.7,0,8.1,12.4,382.3,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340283,"2022-10-16 08:19:18Z",64.04,78,29.840,29.831,53.24,78,238,6.71,9.84,19.01,126.65,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,17.8,15.84,10.8,3,0,8.1,12.4,382.3,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340300,"2022-10-16 08:19:35Z",64.04,78,29.840,29.831,53.24,78,268,4.47,9.84,19.01,127.36,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,17.8,15.84,7.19,2,0,8.1,12.4,382.3,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340317,"2022-10-16 08:19:52Z",64.04,78,29.840,29.831,53.24,79,266,4.03,9.84,19.01,127.36,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,17.8,15.84,6.49,1.8,0,8.1,12.4,382.3,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340334,"2022-10-16 08:20:09Z",64.04,78,29.840,29.831,53.24,79,242,3.13,9.84,19.01,128.15,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,17.8,15.84,5.04,1.4,0,8.1,12.4,382.3,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340351,"2022-10-16 08:20:26Z",63.86,79,29.837,29.828,53.24,79,239,4.03,9.84,19.01,128.71,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,17.7,15.84,6.49,1.8,0,8.1,12.4,382.3,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340368,"2022-10-16 08:20:43Z",63.86,79,29.837,29.828,53.24,79,248,3.58,9.84,19.01,129.21,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.8,17.7,15.84,5.76,1.6,0,8.1,12.4,382.3,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340385,"2022-10-16 08:21:00Z",63.86,79,29.837,29.828,53.42,79,278,3.58,8.28,19.01,129.85,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,17.7,13.33,5.76,1.6,0,8.1,12.4,382.3,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340402,"2022-10-16 08:21:17Z",63.86,79,29.837,29.828,53.42,79,307,1.34,8.28,19.01,130.35,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,17.7,13.33,2.16,0.6,0,8.1,12.4,382.3,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340419,"2022-10-16 08:21:34Z",63.86,78,29.837,29.828,53.42,79,214,3.58,6.71,19.01,131.34,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,11.9,17.7,10.8,5.76,1.6,0,8.1,12.4,382.3,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340436,"2022-10-16 08:21:51Z",63.86,78,29.837,29.828,53.60,78,243,5.82,7.38,19.01,131.77,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12,17.7,11.88,9.37,2.6,0,8.1,12.4,382.3,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340453,"2022-10-16 08:22:08Z",63.86,78,29.837,29.828,53.60,78,244,4.25,7.38,19.01,132.62,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12,17.7,11.88,6.84,1.9,0,8.1,12.4,382.3,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340470,"2022-10-16 08:22:25Z",63.86,78,29.837,29.828,53.60,78,255,2.91,7.38,19.01,133.26,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12,17.7,11.88,4.68,1.3,0,8.1,12.4,382.3,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340487,"2022-10-16 08:22:42Z",63.86,78,29.837,29.828,53.60,78,262,3.80,7.38,19.01,133.97,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12,17.7,11.88,6.12,1.7,0,8.1,12.4,382.3,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340504,"2022-10-16 08:22:59Z",63.86,78,29.837,29.828,53.60,78,234,7.16,8.05,19.01,134.68,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12,17.7,12.96,11.52,3.2,0,8.1,12.4,382.3,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340521,"2022-10-16 08:23:16Z",63.86,78,29.837,29.828,53.60,78,245,3.58,9.17,19.01,135.04,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12,17.7,14.76,5.76,1.6,0,8.1,12.4,382.3,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340538,"2022-10-16 08:23:33Z",63.86,78,29.840,29.831,53.60,78,266,2.24,9.17,19.01,134.96,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12,17.7,14.76,3.6,1,0,8.1,12.4,382.3,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340555,"2022-10-16 08:23:50Z",63.86,78,29.840,29.831,53.60,78,266,3.58,9.17,19.01,132.62,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12,17.7,14.76,5.76,1.6,0,8.1,12.4,382.3,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340572,"2022-10-16 08:24:07Z",63.86,78,29.840,29.831,53.60,78,249,4.92,9.17,19.01,129.78,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12,17.7,14.76,7.92,2.2,0,8.1,12.4,382.3,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340589,"2022-10-16 08:24:24Z",63.86,78,29.840,29.831,53.60,78,272,5.14,9.17,19.01,123.60,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12,17.7,14.76,8.27,2.3,0,8.1,12.4,382.3,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340606,"2022-10-16 08:24:41Z",63.86,78,29.840,29.831,53.60,78,232,4.25,9.17,19.01,120.12,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12,17.7,14.76,6.84,1.9,0,8.1,12.4,382.3,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340623,"2022-10-16 08:24:58Z",63.86,78,29.840,29.831,53.60,78,296,1.57,9.17,19.01,118.77,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12,17.7,14.76,2.53,0.7,0,8.1,12.4,382.3,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340640,"2022-10-16 08:25:15Z",63.86,78,29.840,29.831,53.60,78,266,2.68,8.72,19.01,118.41,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12,17.7,14.03,4.31,1.2,0,8.1,12.4,382.3,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340657,"2022-10-16 08:25:32Z",63.68,78,29.840,29.831,53.60,78,262,2.68,8.72,19.01,120.26,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12,17.6,14.03,4.31,1.2,0,8.1,12.4,382.3,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340674,"2022-10-16 08:25:49Z",63.68,78,29.840,29.831,53.60,78,263,3.13,8.72,19.01,125.73,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12,17.6,14.03,5.04,1.4,0,8.1,12.4,382.3,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340691,"2022-10-16 08:26:06Z",63.68,78,29.840,29.831,53.78,78,246,3.13,8.05,19.01,130.92,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.1,17.6,12.96,5.04,1.4,0,8.1,12.4,382.3,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340708,"2022-10-16 08:26:23Z",63.68,78,29.837,29.828,53.78,78,231,2.91,8.05,19.01,137.24,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.1,17.6,12.96,4.68,1.3,0,8.1,12.4,382.3,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,340725,"2022-10-16 08:26:40Z",63.68,78,29.837,29.828,53.78,78,271,2.01,5.14,19.01,140.01,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,8.0,4.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.1,17.6,8.27,3.23,0.9,0,8.1,12.4,382.3,0,1010.09,1010.4
