PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287034,"2023-01-05 13:32:33Z",63.14,79,30.029,30.020,54.32,90,216,3.80,10.07,19.24,76.50,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,16.21,6.12,1.7,0,7.11,10.01,10.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287051,"2023-01-05 13:32:50Z",63.14,79,30.029,30.020,54.32,90,197,3.36,10.07,19.24,77.21,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,16.21,5.41,1.5,0,7.11,10.01,10.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287068,"2023-01-05 13:33:07Z",63.14,79,30.029,30.020,54.32,90,273,6.93,10.07,19.24,78.07,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,16.21,11.15,3.1,0,7.11,10.01,10.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287085,"2023-01-05 13:33:24Z",63.14,79,30.035,30.026,54.32,89,253,5.82,10.07,19.24,78.71,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,16.21,9.37,2.6,0,7.11,10.01,10.01,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287102,"2023-01-05 13:33:41Z",63.14,79,30.035,30.026,54.32,89,260,4.03,10.07,19.24,79.49,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,16.21,6.49,1.8,0,7.11,10.01,10.01,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287119,"2023-01-05 13:33:58Z",63.14,79,30.035,30.026,54.32,89,261,6.26,10.07,19.24,80.06,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,16.21,10.07,2.8,0,7.11,10.01,10.01,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287136,"2023-01-05 13:34:15Z",63.14,79,30.035,30.026,54.32,89,222,5.82,9.39,19.24,80.91,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,15.11,9.37,2.6,0,7.11,10.01,10.01,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287153,"2023-01-05 13:34:32Z",63.14,79,30.026,30.017,54.32,89,255,3.13,9.39,19.24,81.55,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,15.11,5.04,1.4,0,7.11,10.01,10.01,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287170,"2023-01-05 13:34:49Z",63.14,79,30.026,30.017,54.32,89,308,2.24,9.39,19.24,82.04,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,15.11,3.6,1,0,7.11,10.01,10.01,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287187,"2023-01-05 13:35:06Z",63.14,79,30.026,30.017,54.32,89,249,4.47,9.39,19.24,82.68,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,15.11,7.19,2,0,7.11,10.01,10.01,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287204,"2023-01-05 13:35:23Z",63.14,79,30.026,30.017,54.32,89,256,3.36,9.39,19.24,82.90,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,15.11,5.41,1.5,0,7.11,10.01,10.01,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287221,"2023-01-05 13:35:40Z",63.14,79,30.026,30.017,54.32,90,250,5.37,9.39,19.24,83.25,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,15.11,8.64,2.4,0,7.11,10.01,10.01,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287238,"2023-01-05 13:35:57Z",63.14,79,30.026,30.017,54.32,90,223,1.57,9.39,19.24,83.61,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,15.11,2.53,0.7,0,7.11,10.01,10.01,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287255,"2023-01-05 13:36:14Z",63.14,79,30.026,30.017,54.32,90,261,1.57,9.39,19.24,83.68,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,15.11,2.53,0.7,0,7.11,10.01,10.01,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287272,"2023-01-05 13:36:31Z",63.14,79,30.023,30.014,54.32,90,239,3.36,9.39,19.24,83.82,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,15.11,5.41,1.5,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287289,"2023-01-05 13:36:48Z",63.14,79,30.023,30.014,54.32,90,211,7.83,9.39,19.24,83.89,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,15.11,12.6,3.5,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287306,"2023-01-05 13:37:05Z",63.14,79,30.023,30.014,54.32,89,229,5.59,12.30,19.24,83.82,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,19.79,9,2.5,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287323,"2023-01-05 13:37:22Z",63.14,79,30.023,30.014,54.32,89,246,2.46,12.30,19.24,83.75,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,19.79,3.96,1.1,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287340,"2023-01-05 13:37:39Z",63.14,79,30.023,30.014,54.32,89,274,4.25,12.30,19.24,83.68,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,19.79,6.84,1.9,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287357,"2023-01-05 13:37:56Z",63.14,79,30.023,30.014,54.32,89,250,7.61,12.75,19.24,83.54,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,20.52,12.25,3.4,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287374,"2023-01-05 13:38:13Z",63.14,79,30.023,30.014,54.32,89,243,8.28,12.75,19.24,83.39,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,20.52,13.33,3.7,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287391,"2023-01-05 13:38:30Z",63.14,79,30.023,30.014,54.32,89,241,5.37,12.75,19.24,83.18,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,20.52,8.64,2.4,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287408,"2023-01-05 13:38:47Z",63.14,79,30.023,30.014,54.32,89,254,2.68,12.75,19.24,83.04,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,20.52,4.31,1.2,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287425,"2023-01-05 13:39:04Z",63.14,79,30.023,30.014,54.32,89,235,4.92,12.75,19.24,82.97,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,20.52,7.92,2.2,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287442,"2023-01-05 13:39:21Z",63.14,79,30.023,30.014,54.32,89,234,3.13,12.75,19.24,83.04,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,20.52,5.04,1.4,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287459,"2023-01-05 13:39:38Z",63.14,79,30.029,30.020,54.32,90,290,3.58,12.75,19.24,82.90,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,20.52,5.76,1.6,0,7.11,10.01,10.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287476,"2023-01-05 13:39:55Z",63.14,79,30.029,30.020,54.32,90,266,2.68,12.75,19.24,82.83,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,20.52,4.31,1.2,0,7.11,10.01,10.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287493,"2023-01-05 13:40:12Z",63.14,79,30.029,30.020,54.50,90,249,2.24,6.49,19.24,82.61,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.5,17.3,10.44,3.6,1,0,7.11,10.01,10.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287510,"2023-01-05 13:40:29Z",63.14,79,30.026,30.017,54.50,90,272,3.36,6.49,19.24,82.47,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.5,17.3,10.44,5.41,1.5,0,7.11,10.01,10.01,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287527,"2023-01-05 13:40:46Z",63.14,79,30.026,30.017,54.50,90,255,4.47,7.16,19.24,82.40,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.5,17.3,11.52,7.19,2,0,7.11,10.01,10.01,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287544,"2023-01-05 13:41:03Z",63.14,79,30.026,30.017,54.50,90,275,5.82,7.83,19.24,82.33,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.5,17.3,12.6,9.37,2.6,0,7.11,10.01,10.01,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287561,"2023-01-05 13:41:20Z",63.14,79,30.026,30.017,54.50,90,246,6.71,7.83,19.24,82.33,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.5,17.3,12.6,10.8,3,0,7.11,10.01,10.01,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287578,"2023-01-05 13:41:37Z",63.14,79,30.023,30.014,54.32,90,196,1.79,7.83,19.24,82.19,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,12.6,2.88,0.8,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287595,"2023-01-05 13:41:54Z",63.14,79,30.023,30.014,54.32,90,254,4.03,7.83,19.24,81.90,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,12.6,6.49,1.8,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287612,"2023-01-05 13:42:11Z",63.14,79,30.023,30.014,54.32,90,275,4.03,7.83,19.24,81.76,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,2.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,12.6,6.49,1.8,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287629,"2023-01-05 13:42:28Z",63.14,79,30.023,30.014,54.32,90,243,4.47,7.83,19.24,81.69,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,12.6,7.19,2,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287646,"2023-01-05 13:42:45Z",63.14,79,30.023,30.014,54.32,90,218,5.59,7.83,19.24,81.62,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,12.6,9,2.5,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287663,"2023-01-05 13:43:02Z",63.14,79,30.023,30.014,54.32,90,292,6.93,12.53,19.24,81.48,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,20.17,11.15,3.1,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287680,"2023-01-05 13:43:19Z",63.14,79,30.023,30.014,54.32,90,267,4.25,12.53,19.24,81.33,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,20.17,6.84,1.9,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287697,"2023-01-05 13:43:36Z",63.14,79,30.020,30.011,54.32,89,239,9.39,12.53,19.24,81.19,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,20.17,15.11,4.2,0,7.11,10.01,10.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287714,"2023-01-05 13:43:53Z",63.14,79,30.020,30.011,54.32,89,227,5.82,12.53,19.24,80.98,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,20.17,9.37,2.6,0,7.11,10.01,10.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287731,"2023-01-05 13:44:10Z",63.14,79,30.020,30.011,54.32,89,279,2.68,12.53,19.24,80.69,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.3,20.17,4.31,1.2,0,7.11,10.01,10.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287748,"2023-01-05 13:44:27Z",62.96,79,30.023,30.014,54.32,89,232,3.58,12.53,19.24,80.34,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.2,20.17,5.76,1.6,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287765,"2023-01-05 13:44:44Z",62.96,79,30.023,30.014,54.32,89,278,4.25,12.53,19.24,80.06,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.2,20.17,6.84,1.9,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287782,"2023-01-05 13:45:01Z",62.96,79,30.023,30.014,54.32,89,218,4.03,12.53,19.24,79.63,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.4,17.2,20.17,6.49,1.8,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287800,"2023-01-05 13:45:19Z",62.96,79,30.023,30.014,54.50,90,221,3.58,12.30,19.24,79.49,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.5,17.2,19.79,5.76,1.6,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287816,"2023-01-05 13:45:35Z",62.96,79,30.023,30.014,54.50,90,245,4.47,12.30,19.24,79.27,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.5,17.2,19.79,7.19,2,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287833,"2023-01-05 13:45:52Z",62.96,79,30.023,30.014,54.50,90,230,5.82,12.30,19.24,78.92,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.5,17.2,19.79,9.37,2.6,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287850,"2023-01-05 13:46:09Z",62.96,79,30.023,30.014,54.50,89,284,5.37,14.09,19.24,78.71,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.5,17.2,22.68,8.64,2.4,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287867,"2023-01-05 13:46:26Z",62.96,79,30.020,30.011,54.50,89,246,8.72,15.43,19.24,78.42,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.5,17.2,24.83,14.03,3.9,0,7.11,10.01,10.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287884,"2023-01-05 13:46:43Z",62.96,79,30.020,30.011,54.50,89,224,8.28,15.43,19.24,78.14,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.5,17.2,24.83,13.33,3.7,0,7.11,10.01,10.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287901,"2023-01-05 13:47:00Z",62.96,79,30.020,30.011,54.50,89,249,5.37,15.43,19.24,77.92,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.5,17.2,24.83,8.64,2.4,0,7.11,10.01,10.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287918,"2023-01-05 13:47:17Z",62.96,79,30.020,30.011,54.50,89,263,5.37,15.43,19.24,77.71,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.5,17.2,24.83,8.64,2.4,0,7.11,10.01,10.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287935,"2023-01-05 13:47:34Z",62.96,79,30.023,30.014,54.50,89,249,3.36,15.43,19.24,77.57,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.5,17.2,24.83,5.41,1.5,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287952,"2023-01-05 13:47:51Z",62.96,79,30.023,30.014,54.50,89,256,1.34,15.43,19.24,77.50,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.5,17.2,24.83,2.16,0.6,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287969,"2023-01-05 13:48:08Z",62.96,79,30.023,30.014,54.50,89,249,2.46,15.43,19.24,77.57,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.5,17.2,24.83,3.96,1.1,0,7.11,10.01,10.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1287986,"2023-01-05 13:48:25Z",62.96,79,30.026,30.017,54.50,89,283,3.13,15.43,19.24,77.57,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.5,17.2,24.83,5.04,1.4,0,7.11,10.01,10.01,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1288003,"2023-01-05 13:48:42Z",62.96,79,30.026,30.017,54.50,89,228,6.71,10.74,19.24,77.57,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.5,17.2,17.28,10.8,3,0,7.11,10.01,10.01,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1288020,"2023-01-05 13:48:59Z",62.96,79,30.026,30.017,54.50,89,269,5.37,10.74,19.24,77.64,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.5,17.2,17.28,8.64,2.4,0,7.11,10.01,10.01,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1288037,"2023-01-05 13:49:16Z",62.96,79,30.026,30.017,54.50,89,203,5.37,10.74,19.24,77.64,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.5,17.2,17.28,8.64,2.4,0,7.11,10.01,10.01,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1288054,"2023-01-05 13:49:33Z",62.96,79,30.020,30.011,54.50,89,246,3.58,10.74,19.24,77.64,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.5,17.2,17.28,5.76,1.6,0,7.11,10.01,10.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1288071,"2023-01-05 13:49:50Z",62.96,79,30.020,30.011,54.50,89,243,2.68,10.74,19.24,77.71,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.5,17.2,17.28,4.31,1.2,0,7.11,10.01,10.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1288088,"2023-01-05 13:50:07Z",62.96,79,30.020,30.011,54.50,89,230,5.14,10.74,19.24,77.85,0,0.000,0.000,0.000,0.000,0.280,0.394,0.394,0.394,3.0,14.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,12.5,17.2,17.28,8.27,2.3,0,7.11,10.01,10.01,0,1016.29,1016.59
