PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,16836,"2023-08-29 10:23:03Z",67.46,70,29.876,29.867,63.32,70,217,4.25,9.84,10.07,220.63,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.7,15.84,6.84,1.9,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,16853,"2023-08-29 10:23:20Z",67.46,70,29.876,29.867,63.32,71,245,3.58,9.84,10.07,219.71,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.7,15.84,5.76,1.6,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,16870,"2023-08-29 10:23:37Z",67.46,70,29.876,29.867,63.32,71,242,5.14,9.84,10.07,218.29,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.7,15.84,8.27,2.3,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,16887,"2023-08-29 10:23:54Z",67.64,70,29.876,29.867,63.32,70,237,4.03,9.84,10.07,217.43,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.8,15.84,6.49,1.8,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,16904,"2023-08-29 10:24:11Z",67.64,70,29.876,29.867,63.32,70,248,3.13,9.84,10.07,216.30,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.8,15.84,5.04,1.4,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,16921,"2023-08-29 10:24:28Z",67.64,70,29.876,29.867,63.32,70,242,2.01,9.84,10.07,215.52,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.8,15.84,3.23,0.9,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,16938,"2023-08-29 10:24:45Z",67.64,70,29.876,29.867,63.32,71,282,4.92,7.83,10.07,214.81,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.8,12.6,7.92,2.2,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,16955,"2023-08-29 10:25:02Z",67.64,70,29.878,29.870,63.50,70,246,4.92,6.49,10.07,214.59,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.8,10.44,7.92,2.2,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,16972,"2023-08-29 10:25:19Z",67.64,70,29.878,29.870,63.50,70,234,5.82,8.50,10.07,214.59,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.8,13.68,9.37,2.6,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,16989,"2023-08-29 10:25:36Z",67.64,70,29.878,29.870,63.32,70,232,5.82,8.50,10.07,214.95,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.8,13.68,9.37,2.6,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17006,"2023-08-29 10:25:53Z",67.46,70,29.878,29.870,63.32,70,240,3.80,8.50,10.07,215.30,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.7,13.68,6.12,1.7,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17023,"2023-08-29 10:26:10Z",67.46,70,29.878,29.870,63.32,71,252,4.92,8.50,10.07,215.94,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.7,13.68,7.92,2.2,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17040,"2023-08-29 10:26:27Z",67.46,70,29.878,29.870,63.14,70,251,3.58,8.50,10.07,216.80,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.7,13.68,5.76,1.6,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17057,"2023-08-29 10:26:44Z",67.46,70,29.878,29.870,63.14,70,264,3.58,8.50,10.07,217.58,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.7,13.68,5.76,1.6,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17074,"2023-08-29 10:27:01Z",67.64,70,29.878,29.870,63.14,71,243,2.46,8.50,10.07,218.64,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.8,13.68,3.96,1.1,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17091,"2023-08-29 10:27:18Z",67.64,70,29.878,29.870,63.14,71,235,3.13,8.50,10.07,219.28,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.8,13.68,5.04,1.4,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17108,"2023-08-29 10:27:35Z",67.64,70,29.878,29.870,63.32,71,235,4.03,6.93,10.07,220.06,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.8,11.15,6.49,1.8,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17125,"2023-08-29 10:27:52Z",67.64,70,29.878,29.870,63.32,71,229,3.13,6.93,10.07,220.49,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.8,11.15,5.04,1.4,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17142,"2023-08-29 10:28:09Z",67.64,70,29.878,29.870,63.32,71,235,3.13,5.59,10.07,220.99,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.8,9,5.04,1.4,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17159,"2023-08-29 10:28:26Z",67.64,70,29.878,29.870,63.32,71,213,4.25,5.59,10.07,221.06,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.8,9,6.84,1.9,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17176,"2023-08-29 10:28:43Z",67.64,70,29.878,29.870,63.32,71,202,2.46,5.59,10.07,220.92,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.8,9,3.96,1.1,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17193,"2023-08-29 10:29:00Z",67.64,70,29.878,29.870,63.32,71,249,3.58,5.59,10.07,220.28,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.8,9,5.76,1.6,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17210,"2023-08-29 10:29:17Z",67.64,70,29.878,29.870,63.32,71,269,3.36,5.59,10.07,219.85,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.8,9,5.41,1.5,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17227,"2023-08-29 10:29:34Z",67.64,70,29.878,29.870,63.50,71,253,3.13,5.59,10.07,219.14,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.8,9,5.04,1.4,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17244,"2023-08-29 10:29:51Z",67.64,70,29.878,29.870,63.50,70,245,2.24,5.59,10.07,218.50,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.8,9,3.6,1,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17261,"2023-08-29 10:30:08Z",67.64,70,29.876,29.867,63.50,71,222,2.68,5.59,10.07,217.51,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,1.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.8,9,4.31,1.2,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17278,"2023-08-29 10:30:25Z",67.64,70,29.876,29.867,63.50,71,233,3.36,5.59,10.07,216.58,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.8,9,5.41,1.5,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17295,"2023-08-29 10:30:42Z",67.64,70,29.876,29.867,63.50,71,218,2.68,5.59,10.07,215.87,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.8,9,4.31,1.2,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17312,"2023-08-29 10:30:59Z",67.46,70,29.876,29.867,63.50,71,239,3.13,6.04,10.07,215.02,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.7,9.72,5.04,1.4,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17329,"2023-08-29 10:31:16Z",67.46,70,29.876,29.867,63.50,71,236,5.37,7.61,10.07,214.52,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.7,12.25,8.64,2.4,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17346,"2023-08-29 10:31:33Z",67.46,70,29.876,29.867,63.50,71,214,4.25,7.61,10.07,214.10,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.7,12.25,6.84,1.9,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17363,"2023-08-29 10:31:50Z",67.46,70,29.876,29.867,63.50,70,231,3.13,7.61,10.07,214.03,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.7,12.25,5.04,1.4,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17380,"2023-08-29 10:32:07Z",67.64,70,29.878,29.870,63.32,71,230,3.13,7.61,10.07,214.03,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.8,12.25,5.04,1.4,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17397,"2023-08-29 10:32:24Z",67.64,70,29.878,29.870,63.32,71,275,2.24,7.61,10.07,214.52,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.1,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.8,12.25,3.6,1,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17414,"2023-08-29 10:32:41Z",67.64,70,29.878,29.870,63.32,71,241,3.36,7.61,10.07,215.02,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.8,12.25,5.41,1.5,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17431,"2023-08-29 10:32:58Z",67.46,70,29.876,29.867,63.32,71,242,2.24,7.61,10.07,216.01,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.7,12.25,3.6,1,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17448,"2023-08-29 10:33:15Z",67.46,70,29.876,29.867,63.32,71,212,2.91,6.71,10.07,216.94,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.7,10.8,4.68,1.3,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17465,"2023-08-29 10:33:32Z",67.46,70,29.876,29.867,63.32,71,228,2.01,4.70,10.07,218.15,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.7,7.56,3.23,0.9,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17482,"2023-08-29 10:33:49Z",67.46,70,29.876,29.867,63.50,71,237,1.79,5.14,10.07,219.28,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.7,8.27,2.88,0.8,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17499,"2023-08-29 10:34:06Z",67.46,70,29.873,29.864,63.50,71,256,1.79,6.26,10.07,219.99,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.7,10.07,2.88,0.8,0,0,65.81,473,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17516,"2023-08-29 10:34:23Z",67.46,70,29.873,29.864,63.50,71,244,3.58,6.26,10.07,220.99,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.7,10.07,5.76,1.6,0,0,65.81,473,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17533,"2023-08-29 10:34:40Z",67.46,70,29.873,29.864,63.50,71,259,2.68,6.26,10.07,221.63,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.7,10.07,4.31,1.2,0,0,65.81,473,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17550,"2023-08-29 10:34:57Z",67.46,70,29.878,29.870,63.50,71,232,2.91,6.26,10.07,222.12,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.7,10.07,4.68,1.3,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17567,"2023-08-29 10:35:14Z",67.46,70,29.878,29.870,63.32,71,212,4.25,6.26,10.07,222.48,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.7,10.07,6.84,1.9,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17584,"2023-08-29 10:35:31Z",67.46,70,29.878,29.870,63.32,71,203,4.25,6.26,10.07,222.62,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.7,10.07,6.84,1.9,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17601,"2023-08-29 10:35:48Z",67.46,70,29.878,29.870,63.32,71,266,2.01,6.26,10.07,222.76,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.7,10.07,3.23,0.9,0,0,65.81,473,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17618,"2023-08-29 10:36:05Z",67.64,70,29.876,29.867,63.32,72,215,1.34,5.82,10.07,222.83,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.8,9.37,2.16,0.6,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17635,"2023-08-29 10:36:22Z",67.64,70,29.876,29.867,63.50,72,237,3.36,5.82,10.07,222.90,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.8,9.37,5.41,1.5,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17652,"2023-08-29 10:36:39Z",67.64,70,29.876,29.867,63.50,72,244,3.13,5.82,10.07,222.90,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.8,9.37,5.04,1.4,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17669,"2023-08-29 10:36:56Z",67.64,69,29.873,29.864,63.50,72,242,2.46,5.82,10.07,223.05,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.8,9.37,3.96,1.1,0,0,65.81,473,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17686,"2023-08-29 10:37:13Z",67.64,69,29.873,29.864,63.50,71,231,1.79,5.82,10.07,223.12,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.8,9.37,2.88,0.8,0,0,65.81,473,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17703,"2023-08-29 10:37:30Z",67.64,69,29.873,29.864,63.50,71,214,4.03,5.82,10.07,223.33,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.8,9.37,6.49,1.8,0,0,65.81,473,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17720,"2023-08-29 10:37:47Z",67.64,69,29.873,29.864,63.50,71,228,4.25,6.04,10.07,223.61,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.8,9.72,6.84,1.9,0,0,65.81,473,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17737,"2023-08-29 10:38:04Z",67.64,69,29.876,29.867,63.50,71,265,2.46,6.04,10.07,223.97,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.8,9.72,3.96,1.1,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17754,"2023-08-29 10:38:21Z",67.64,69,29.876,29.867,63.50,71,272,2.24,6.04,10.07,224.04,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.8,9.72,3.6,1,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17771,"2023-08-29 10:38:38Z",67.64,69,29.876,29.867,63.68,72,276,2.46,6.04,10.07,224.18,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.6,19.8,9.72,3.96,1.1,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17788,"2023-08-29 10:38:55Z",67.46,69,29.876,29.867,63.68,71,257,1.79,6.04,10.07,224.89,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.6,19.7,9.72,2.88,0.8,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17805,"2023-08-29 10:39:12Z",67.46,69,29.876,29.867,63.68,71,266,2.68,6.04,10.07,225.53,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.6,19.7,9.72,4.31,1.2,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17822,"2023-08-29 10:39:29Z",67.46,69,29.876,29.867,63.68,71,253,3.13,6.04,10.07,225.96,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.6,19.7,9.72,5.04,1.4,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17839,"2023-08-29 10:39:46Z",67.46,69,29.876,29.867,63.50,71,235,2.46,4.92,10.07,226.46,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.7,7.92,3.96,1.1,0,0,65.81,473,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17856,"2023-08-29 10:40:03Z",67.64,69,29.873,29.864,63.50,71,226,2.46,4.92,10.07,226.81,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.8,7.92,3.96,1.1,0,0,65.81,473,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17873,"2023-08-29 10:40:20Z",67.64,69,29.873,29.864,63.50,71,276,2.01,4.92,10.07,227.17,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.8,7.92,3.23,0.9,0,0,65.81,473,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17890,"2023-08-29 10:40:37Z",67.64,69,29.873,29.864,63.50,72,272,2.01,4.92,10.07,227.31,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.8,7.92,3.23,0.9,0,0,65.81,473,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,17907,"2023-08-29 10:40:54Z",67.64,70,29.878,29.870,63.68,71,269,2.46,4.92,10.07,227.59,1,0.000,0.000,0.000,0.000,0.000,2.591,18.622,18.622,2.0,7.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,17.6,19.8,7.92,3.96,1.1,0,0,65.81,473,0,1011.51,1011.79
