PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31400,"2023-12-07 10:53:24Z",60.98,67,29.819,29.811,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,101.0,116.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31417,"2023-12-07 10:53:41Z",60.98,68,29.819,29.811,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,101.0,116.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31434,"2023-12-07 10:53:58Z",60.98,68,29.819,29.811,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,101.0,116.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31451,"2023-12-07 10:54:15Z",60.98,68,29.819,29.811,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,101.0,116.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31468,"2023-12-07 10:54:32Z",61.16,67,29.816,29.808,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,101.0,116.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.3,7.29,12.8,830.61,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31485,"2023-12-07 10:54:49Z",61.16,67,29.816,29.808,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,101.0,116.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.3,7.29,12.8,830.61,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31502,"2023-12-07 10:55:06Z",61.16,67,29.816,29.808,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,101.0,116.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.3,7.29,12.8,830.61,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31519,"2023-12-07 10:55:23Z",61.16,67,29.816,29.808,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,101.0,116.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.3,7.29,12.8,830.61,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31536,"2023-12-07 10:55:40Z",60.98,68,29.822,29.813,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,101.0,116.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31553,"2023-12-07 10:55:57Z",60.98,68,29.822,29.813,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,101.0,116.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31570,"2023-12-07 10:56:14Z",60.98,68,29.822,29.813,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,101.0,116.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31587,"2023-12-07 10:56:31Z",60.98,68,29.822,29.813,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,101.0,116.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31604,"2023-12-07 10:56:48Z",60.98,68,29.822,29.813,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,101.0,116.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31621,"2023-12-07 10:57:05Z",60.98,68,29.822,29.813,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,101.0,116.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31638,"2023-12-07 10:57:22Z",60.98,68,29.822,29.813,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,101.0,116.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31655,"2023-12-07 10:57:39Z",60.98,68,29.819,29.811,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,101.0,116.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31672,"2023-12-07 10:57:56Z",60.98,68,29.819,29.811,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,101.0,116.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31689,"2023-12-07 10:58:13Z",60.98,68,29.819,29.811,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,101.0,116.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31706,"2023-12-07 10:58:30Z",60.98,68,29.816,29.808,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,101.0,116.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31723,"2023-12-07 10:58:47Z",60.98,68,29.816,29.808,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,101.0,116.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31740,"2023-12-07 10:59:04Z",60.98,68,29.816,29.808,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,101.0,116.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31757,"2023-12-07 10:59:21Z",60.98,68,29.816,29.808,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,101.0,116.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31774,"2023-12-07 10:59:38Z",60.98,68,29.811,29.802,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,101.0,116.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31791,"2023-12-07 10:59:55Z",60.98,68,29.811,29.802,0.000,0.012,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31808,"2023-12-07 11:00:12Z",60.98,68,29.811,29.802,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31825,"2023-12-07 11:00:29Z",60.98,68,29.811,29.802,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31842,"2023-12-07 11:00:46Z",60.98,68,29.811,29.802,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31859,"2023-12-07 11:01:03Z",60.98,68,29.811,29.802,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31876,"2023-12-07 11:01:20Z",60.98,68,29.811,29.802,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31893,"2023-12-07 11:01:37Z",60.98,68,29.822,29.813,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31910,"2023-12-07 11:01:54Z",60.98,68,29.822,29.813,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31927,"2023-12-07 11:02:11Z",60.98,68,29.822,29.813,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31944,"2023-12-07 11:02:28Z",60.98,68,29.822,29.813,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31961,"2023-12-07 11:02:45Z",60.98,68,29.816,29.808,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31978,"2023-12-07 11:03:02Z",60.98,68,29.816,29.808,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31995,"2023-12-07 11:03:19Z",60.98,68,29.816,29.808,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32013,"2023-12-07 11:03:37Z",60.98,68,29.816,29.808,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32029,"2023-12-07 11:03:53Z",60.98,68,29.816,29.808,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32046,"2023-12-07 11:04:10Z",60.98,68,29.816,29.808,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32063,"2023-12-07 11:04:27Z",60.98,68,29.816,29.808,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32080,"2023-12-07 11:04:44Z",60.98,68,29.816,29.808,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32097,"2023-12-07 11:05:01Z",60.98,68,29.816,29.808,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32114,"2023-12-07 11:05:18Z",60.98,68,29.816,29.808,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32131,"2023-12-07 11:05:35Z",60.98,68,29.813,29.805,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32148,"2023-12-07 11:05:52Z",60.98,68,29.813,29.805,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32165,"2023-12-07 11:06:09Z",60.98,68,29.813,29.805,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32182,"2023-12-07 11:06:26Z",60.98,68,29.813,29.805,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32199,"2023-12-07 11:06:43Z",60.98,68,29.813,29.805,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32216,"2023-12-07 11:07:00Z",60.98,68,29.813,29.805,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32233,"2023-12-07 11:07:17Z",60.98,68,29.813,29.805,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32250,"2023-12-07 11:07:34Z",60.80,68,29.813,29.805,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0.3,7.29,12.8,830.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32267,"2023-12-07 11:07:51Z",60.80,68,29.813,29.805,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0.3,7.29,12.8,830.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32284,"2023-12-07 11:08:08Z",60.80,68,29.813,29.805,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0.3,7.29,12.8,830.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32301,"2023-12-07 11:08:25Z",60.80,68,29.813,29.805,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0.3,7.29,12.8,830.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32318,"2023-12-07 11:08:42Z",60.98,68,29.808,29.799,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32335,"2023-12-07 11:08:59Z",60.98,68,29.808,29.799,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32352,"2023-12-07 11:09:16Z",60.98,68,29.808,29.799,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32369,"2023-12-07 11:09:33Z",60.98,68,29.811,29.802,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32386,"2023-12-07 11:09:50Z",60.98,68,29.811,29.802,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,84.0,116.0,0,27,1696283048,1.5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32403,"2023-12-07 11:10:07Z",60.98,68,29.811,29.802,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,78.0,115.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32420,"2023-12-07 11:10:24Z",60.98,68,29.811,29.802,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,78.0,115.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32437,"2023-12-07 11:10:41Z",60.98,68,29.811,29.802,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,78.0,115.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32454,"2023-12-07 11:10:58Z",60.98,68,29.811,29.802,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,78.0,115.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32471,"2023-12-07 11:11:15Z",60.98,68,29.811,29.802,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,78.0,115.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32488,"2023-12-07 11:11:32Z",60.98,68,29.813,29.805,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,78.0,115.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32505,"2023-12-07 11:11:49Z",60.98,68,29.813,29.805,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,78.0,115.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32522,"2023-12-07 11:12:06Z",60.98,68,29.813,29.805,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,78.0,115.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32539,"2023-12-07 11:12:23Z",60.98,68,29.813,29.805,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,78.0,115.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32556,"2023-12-07 11:12:40Z",60.98,68,29.813,29.805,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,78.0,115.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32573,"2023-12-07 11:12:57Z",60.98,68,29.813,29.805,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,78.0,115.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32590,"2023-12-07 11:13:14Z",60.98,68,29.813,29.805,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,78.0,115.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32607,"2023-12-07 11:13:31Z",60.98,68,29.811,29.802,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,78.0,115.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32624,"2023-12-07 11:13:48Z",60.98,68,29.811,29.802,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,78.0,115.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32641,"2023-12-07 11:14:05Z",60.98,68,29.811,29.802,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,78.0,115.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32658,"2023-12-07 11:14:22Z",60.98,68,29.811,29.802,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,78.0,115.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.3,7.29,12.8,830.61,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32675,"2023-12-07 11:14:39Z",60.80,68,29.805,29.796,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,78.0,115.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0.3,7.29,12.8,830.61,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32692,"2023-12-07 11:14:56Z",60.80,68,29.805,29.796,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,78.0,115.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0.3,7.29,12.8,830.61,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32709,"2023-12-07 11:15:13Z",60.80,68,29.805,29.796,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,78.0,115.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0.3,7.29,12.8,830.61,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,32726,"2023-12-07 11:15:30Z",60.80,68,29.805,29.796,0.000,0.000,0.000,0.012,0.287,0.504,32.701,32.701,78.0,115.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0.3,7.29,12.8,830.61,0,1009.01,1009.31
