PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946301,"2023-01-22 14:50:16Z",59.36,65,30.558,30.549,39.02,87,277,2.01,4.25,6.49,71.60,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,37.0,44.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,15.2,6.84,3.23,0.9,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946318,"2023-01-22 14:50:33Z",59.36,65,30.558,30.549,39.02,87,275,1.57,4.25,6.49,71.82,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,37.0,44.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,15.2,6.84,2.53,0.7,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946325,"2023-01-22 14:50:40Z",59.36,65,30.558,30.549,39.02,87,299,2.46,4.25,6.49,71.32,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,37.0,44.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,15.2,6.84,3.96,1.1,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946352,"2023-01-22 14:51:07Z",59.36,65,30.561,30.552,38.84,87,275,4.03,5.14,6.49,71.03,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,37.0,44.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,15.2,8.27,6.49,1.8,0,0.1,53.59,53.59,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946369,"2023-01-22 14:51:24Z",59.36,65,30.561,30.552,38.84,87,284,1.79,5.14,6.49,70.68,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,37.0,44.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,15.2,8.27,2.88,0.8,0,0.1,53.59,53.59,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946386,"2023-01-22 14:51:41Z",59.36,65,30.561,30.552,38.84,87,288,1.79,5.14,6.49,70.25,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,37.0,44.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,15.2,8.27,2.88,0.8,0,0.1,53.59,53.59,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946403,"2023-01-22 14:51:58Z",59.36,65,30.561,30.552,38.84,87,276,0.00,5.14,6.49,69.76,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,15.2,8.27,0,0,0,0.1,53.59,53.59,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946420,"2023-01-22 14:52:15Z",59.36,65,30.558,30.549,38.84,87,278,3.13,5.14,6.49,69.54,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,15.2,8.27,5.04,1.4,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946437,"2023-01-22 14:52:32Z",59.36,65,30.558,30.549,38.84,87,295,2.01,5.14,6.49,69.26,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,15.2,8.27,3.23,0.9,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946454,"2023-01-22 14:52:49Z",59.36,65,30.558,30.549,39.02,87,260,3.58,5.37,6.49,68.97,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,15.2,8.64,5.76,1.6,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946461,"2023-01-22 14:52:56Z",59.36,65,30.558,30.549,39.02,87,278,3.58,5.37,6.49,68.83,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,15.2,8.64,5.76,1.6,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946488,"2023-01-22 14:53:23Z",59.36,65,30.558,30.549,38.84,87,276,3.58,5.37,6.49,68.19,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,15.2,8.64,5.76,1.6,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946495,"2023-01-22 14:53:30Z",59.36,65,30.558,30.549,38.84,87,264,2.46,5.37,6.49,68.12,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,15.2,8.64,3.96,1.1,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946522,"2023-01-22 14:53:57Z",59.36,65,30.558,30.549,38.84,87,290,2.46,5.37,6.49,67.62,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,15.2,8.64,3.96,1.1,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946539,"2023-01-22 14:54:14Z",59.36,65,30.564,30.555,38.84,87,277,3.36,5.37,6.49,67.27,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,15.2,8.64,5.41,1.5,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946546,"2023-01-22 14:54:21Z",59.36,65,30.564,30.555,38.84,87,280,3.36,5.37,6.49,67.20,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,15.2,8.64,5.41,1.5,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946568,"2023-01-22 14:54:43Z",59.36,65,30.564,30.555,38.84,86,279,1.79,5.37,6.49,66.70,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,15.2,8.64,2.88,0.8,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946590,"2023-01-22 14:55:05Z",59.36,65,30.558,30.549,38.84,86,276,2.46,5.37,6.49,66.35,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,15.2,8.64,3.96,1.1,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946597,"2023-01-22 14:55:12Z",59.36,65,30.558,30.549,38.84,86,284,2.01,4.47,6.49,66.13,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,15.2,7.19,3.23,0.9,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946623,"2023-01-22 14:55:38Z",59.36,65,30.558,30.549,38.84,86,281,2.91,4.47,6.49,65.42,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,15.2,7.19,4.68,1.3,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946641,"2023-01-22 14:55:56Z",59.36,65,30.558,30.549,38.66,86,269,1.34,4.47,6.49,64.43,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.2,7.19,2.16,0.6,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946658,"2023-01-22 14:56:13Z",59.36,65,30.558,30.549,38.66,86,265,1.34,4.47,6.49,62.23,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.2,7.19,2.16,0.6,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946675,"2023-01-22 14:56:30Z",59.36,65,30.558,30.549,38.66,86,291,2.24,4.47,6.49,59.24,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.2,7.19,3.6,1,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946692,"2023-01-22 14:56:47Z",59.36,65,30.558,30.549,38.84,86,288,2.01,4.92,6.49,55.55,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,15.2,7.92,3.23,0.9,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946709,"2023-01-22 14:57:04Z",59.54,65,30.561,30.552,38.66,86,274,2.24,4.92,6.49,54.48,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.3,7.92,3.6,1,0,0.1,53.59,53.59,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946716,"2023-01-22 14:57:11Z",59.54,65,30.561,30.552,38.66,86,284,1.79,4.92,6.49,54.70,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.3,7.92,2.88,0.8,0,0.1,53.59,53.59,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946743,"2023-01-22 14:57:38Z",59.54,65,30.561,30.552,38.66,86,253,0.00,4.92,6.49,56.76,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.3,7.92,0,0,0,0.1,53.59,53.59,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946756,"2023-01-22 14:57:51Z",59.54,65,30.561,30.552,38.66,86,264,0.00,4.92,6.49,57.89,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.3,7.92,0,0,0,0.1,53.59,53.59,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946777,"2023-01-22 14:58:12Z",59.54,65,30.558,30.549,38.66,86,269,3.13,4.92,6.49,59.03,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.3,7.92,5.04,1.4,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946794,"2023-01-22 14:58:29Z",59.54,65,30.558,30.549,38.66,86,296,2.24,4.92,6.49,57.68,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.3,7.92,3.6,1,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946811,"2023-01-22 14:58:46Z",59.54,65,30.558,30.549,38.66,86,260,1.34,4.47,6.49,55.34,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.3,7.19,2.16,0.6,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946818,"2023-01-22 14:58:53Z",59.54,65,30.558,30.549,38.66,86,272,2.46,4.47,6.49,54.77,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.3,7.19,3.96,1.1,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946845,"2023-01-22 14:59:20Z",59.54,65,30.558,30.549,38.66,86,279,1.12,4.47,6.49,52.42,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.3,7.19,1.8,0.5,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946862,"2023-01-22 14:59:37Z",59.54,65,30.558,30.549,38.66,86,281,2.46,4.47,6.49,52.85,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.3,7.19,3.96,1.1,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946879,"2023-01-22 14:59:54Z",59.54,65,30.558,30.549,38.66,86,277,2.01,4.47,6.49,52.49,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.3,7.19,3.23,0.9,0,0.1,53.59,53.59,0,1034.51,1034.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946896,"2023-01-22 15:00:11Z",59.54,65,30.564,30.555,38.66,86,264,1.12,3.80,6.49,52.00,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.3,6.12,1.8,0.5,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946913,"2023-01-22 15:00:28Z",59.54,65,30.564,30.555,38.66,86,269,1.57,3.80,6.49,50.43,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.3,6.12,2.53,0.7,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946930,"2023-01-22 15:00:45Z",59.54,65,30.564,30.555,38.66,86,296,2.01,3.80,6.49,49.58,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.3,6.12,3.23,0.9,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946947,"2023-01-22 15:01:02Z",59.54,65,30.561,30.552,38.66,86,271,1.12,3.80,6.49,49.44,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.3,6.12,1.8,0.5,0,0.1,53.59,53.59,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946960,"2023-01-22 15:01:15Z",59.54,65,30.561,30.552,38.66,86,284,2.68,3.13,6.49,50.08,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.3,5.04,4.31,1.2,0,0.1,53.59,53.59,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946981,"2023-01-22 15:01:36Z",59.54,65,30.561,30.552,38.66,85,266,1.34,3.13,6.49,51.50,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,47.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.3,5.04,2.16,0.6,0,0.1,53.59,53.59,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,946998,"2023-01-22 15:01:53Z",59.54,65,30.561,30.552,38.66,85,260,0.00,3.13,6.49,53.13,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,54.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.3,5.04,0,0,0,0.1,53.59,53.59,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,947015,"2023-01-22 15:02:10Z",59.54,65,30.564,30.555,38.66,86,280,1.57,3.13,6.49,55.12,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,54.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.3,5.04,2.53,0.7,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,947032,"2023-01-22 15:02:27Z",59.54,65,30.564,30.555,38.66,86,293,0.00,3.13,6.49,54.06,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,54.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.3,5.04,0,0,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,947049,"2023-01-22 15:02:44Z",59.54,65,30.564,30.555,38.66,85,278,1.12,3.13,6.49,54.34,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,54.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.3,5.04,1.8,0.5,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,947059,"2023-01-22 15:02:54Z",59.54,65,30.564,30.555,38.66,86,282,0.00,3.13,6.49,55.05,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,54.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,15.3,5.04,0,0,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,947083,"2023-01-22 15:03:18Z",59.54,66,30.555,30.546,38.84,86,280,1.34,2.91,6.49,56.12,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,54.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,15.3,4.68,2.16,0.6,0,0.1,53.59,53.59,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,947100,"2023-01-22 15:03:35Z",59.54,66,30.555,30.546,38.84,86,262,0.00,2.91,6.49,57.40,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,54.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,15.3,4.68,0,0,0,0.1,53.59,53.59,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,947117,"2023-01-22 15:03:52Z",59.54,66,30.555,30.546,38.84,86,288,2.01,3.36,6.49,57.75,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,54.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,15.3,5.41,3.23,0.9,0,0.1,53.59,53.59,0,1034.41,1034.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,947134,"2023-01-22 15:04:09Z",59.54,67,30.561,30.552,38.84,86,269,1.57,3.36,6.49,57.61,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,54.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,15.3,5.41,2.53,0.7,0,0.1,53.59,53.59,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,947151,"2023-01-22 15:04:26Z",59.54,67,30.561,30.552,39.02,86,274,0.00,3.36,6.49,57.25,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,54.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,15.3,5.41,0,0,0,0.1,53.59,53.59,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,947158,"2023-01-22 15:04:33Z",59.54,67,30.561,30.552,39.02,86,266,0.00,3.36,6.49,57.40,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,54.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,15.3,5.41,0,0,0,0.1,53.59,53.59,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,947185,"2023-01-22 15:05:00Z",59.54,66,30.564,30.555,39.02,86,267,2.24,3.36,6.49,56.97,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,54.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,15.3,5.41,3.6,1,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,947202,"2023-01-22 15:05:17Z",59.54,66,30.564,30.555,39.20,85,282,1.12,3.36,6.49,56.47,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,54.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,15.3,5.41,1.8,0.5,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,947219,"2023-01-22 15:05:34Z",59.54,66,30.564,30.555,39.20,86,284,1.57,3.36,6.49,56.54,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,54.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,15.3,5.41,2.53,0.7,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,947226,"2023-01-22 15:05:41Z",59.54,66,30.564,30.555,39.20,86,288,0.00,2.68,6.49,56.69,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,54.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,15.3,4.31,0,0,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,947253,"2023-01-22 15:06:08Z",59.54,66,30.561,30.552,39.20,86,276,1.34,2.68,6.49,57.11,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,54.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,15.3,4.31,2.16,0.6,0,0.1,53.59,53.59,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,947266,"2023-01-22 15:06:21Z",59.54,66,30.561,30.552,39.38,85,253,1.12,2.68,6.49,57.61,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,54.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,4.31,1.8,0.5,0,0.1,53.59,53.59,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,947287,"2023-01-22 15:06:42Z",59.54,66,30.561,30.552,39.38,85,249,1.34,2.68,6.49,57.82,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,54.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,4.31,2.16,0.6,0,0.1,53.59,53.59,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,947294,"2023-01-22 15:06:49Z",59.54,66,30.561,30.552,39.38,85,243,1.57,2.68,6.49,58.11,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,54.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,4.31,2.53,0.7,0,0.1,53.59,53.59,0,1034.61,1034.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,947321,"2023-01-22 15:07:16Z",59.54,66,30.564,30.555,39.38,85,278,2.46,2.68,6.49,58.32,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,54.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,4.31,3.96,1.1,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,947338,"2023-01-22 15:07:33Z",59.54,66,30.564,30.555,39.38,85,283,2.24,3.58,6.49,58.25,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,54.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,5.76,3.6,1,0,0.1,53.59,53.59,0,1034.71,1035.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,947355,"2023-01-22 15:07:50Z",59.54,66,30.564,30.555,39.38,84,281,0.00,3.58,6.49,57.75,0,0.000,0.000,0.000,0.000,0.004,2.110,2.110,2.110,54.0,45.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.1,15.3,5.76,0,0,0,0.1,53.59,53.59,0,1034.71,1035.02
