PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356434,"2023-08-23 10:43:47Z",69.80,73,30.132,30.124,69.98,68,217,3.80,6.93,9.62,364.05,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,21,11.15,6.12,1.7,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356451,"2023-08-23 10:44:04Z",69.80,73,30.132,30.124,69.98,68,271,3.36,6.93,9.62,361.70,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,21,11.15,5.41,1.5,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356468,"2023-08-23 10:44:21Z",69.80,73,30.132,30.124,69.80,69,251,2.68,6.93,9.62,365.97,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21,21,11.15,4.31,1.2,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356485,"2023-08-23 10:44:38Z",69.80,73,30.135,30.127,69.80,68,231,3.58,6.93,9.62,374.70,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21,21,11.15,5.76,1.6,0,0,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356502,"2023-08-23 10:44:55Z",69.80,73,30.135,30.127,69.80,68,84,1.12,6.93,9.62,389.27,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21,21,11.15,1.8,0.5,0,0,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356519,"2023-08-23 10:45:12Z",69.80,73,30.135,30.127,69.80,68,231,0.00,6.93,9.62,400.42,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21,21,11.15,0,0,0,0,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356536,"2023-08-23 10:45:29Z",69.80,73,30.135,30.127,69.80,68,285,0.00,4.92,9.62,416.12,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21,21,7.92,0,0,0,0,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356553,"2023-08-23 10:45:46Z",69.80,73,30.138,30.129,69.80,68,2,0.00,4.92,9.62,425.71,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21,21,7.92,0,0,0,0,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356570,"2023-08-23 10:46:03Z",69.80,73,30.138,30.129,69.98,68,256,4.92,6.71,9.62,441.40,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,21,10.8,7.92,2.2,0,0,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356587,"2023-08-23 10:46:20Z",69.80,73,30.138,30.129,69.98,68,259,2.46,6.71,9.62,436.65,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,21,10.8,3.96,1.1,0,0,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356604,"2023-08-23 10:46:37Z",69.80,73,30.138,30.129,69.98,68,247,3.36,6.71,9.62,427.34,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,21,10.8,5.41,1.5,0,0,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356621,"2023-08-23 10:46:54Z",69.80,73,30.135,30.127,69.98,68,275,1.34,6.71,9.62,434.80,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,21,10.8,2.16,0.6,0,0,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356638,"2023-08-23 10:47:11Z",69.80,73,30.135,30.127,69.98,69,277,1.34,6.71,9.62,493.83,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,21,10.8,2.16,0.6,0,0,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356655,"2023-08-23 10:47:28Z",69.80,73,30.135,30.127,69.98,68,291,8.05,8.05,9.62,441.83,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,21,12.96,12.96,3.6,0,0,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356672,"2023-08-23 10:47:45Z",69.80,73,30.135,30.127,69.98,68,260,5.59,8.05,9.62,425.64,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,21,12.96,9,2.5,0,0,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356689,"2023-08-23 10:48:02Z",69.80,73,30.135,30.127,69.98,68,184,2.68,8.05,9.62,403.54,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,21,12.96,4.31,1.2,0,0,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356706,"2023-08-23 10:48:19Z",69.80,73,30.135,30.127,69.80,68,228,4.70,8.05,9.62,391.97,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21,21,12.96,7.56,2.1,0,0,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356723,"2023-08-23 10:48:36Z",69.80,73,30.135,30.127,69.80,68,260,4.92,8.05,9.62,414.63,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21,21,12.96,7.92,2.2,0,0,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356740,"2023-08-23 10:48:53Z",69.80,73,30.138,30.129,69.80,68,274,2.68,8.05,9.62,382.87,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21,21,12.96,4.31,1.2,0,0,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356757,"2023-08-23 10:49:10Z",69.80,73,30.138,30.129,69.80,69,304,2.91,8.05,9.62,377.62,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21,21,12.96,4.68,1.3,0,0,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356774,"2023-08-23 10:49:27Z",69.80,73,30.138,30.129,69.80,69,268,2.01,8.05,9.62,371.72,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21,21,12.96,3.23,0.9,0,0,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356791,"2023-08-23 10:49:44Z",69.80,73,30.135,30.127,69.80,69,256,2.24,8.05,9.62,381.81,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21,21,12.96,3.6,1,0,0,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356808,"2023-08-23 10:50:01Z",69.80,73,30.135,30.127,69.80,69,259,1.79,7.83,9.62,393.74,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21,21,12.6,2.88,0.8,0,0,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356825,"2023-08-23 10:50:18Z",69.80,73,30.135,30.127,69.80,69,268,2.68,7.83,9.62,411.36,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21,21,12.6,4.31,1.2,0,0,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356842,"2023-08-23 10:50:35Z",69.80,73,30.135,30.127,69.98,69,279,1.34,7.83,9.62,425.21,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,21,12.6,2.16,0.6,0,0,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356859,"2023-08-23 10:50:52Z",69.80,73,30.129,30.121,69.98,69,318,1.79,5.82,9.62,427.98,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,21,9.37,2.88,0.8,0,0,54.99,462.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356876,"2023-08-23 10:51:09Z",69.80,73,30.129,30.121,69.98,69,309,2.68,5.82,9.62,430.89,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,21,9.37,4.31,1.2,0,0,54.99,462.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356893,"2023-08-23 10:51:26Z",69.80,73,30.129,30.121,69.98,69,305,1.57,5.82,9.62,422.15,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,21,9.37,2.53,0.7,0,0,54.99,462.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356910,"2023-08-23 10:51:43Z",69.80,73,30.135,30.127,69.98,69,299,4.03,6.93,9.62,410.08,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,21,11.15,6.49,1.8,0,0,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356927,"2023-08-23 10:52:00Z",69.80,73,30.135,30.127,69.98,68,287,4.25,6.93,9.62,389.19,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,21,11.15,6.84,1.9,0,0,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356944,"2023-08-23 10:52:17Z",69.80,73,30.135,30.127,69.80,69,327,2.68,6.93,9.62,378.75,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21,21,11.15,4.31,1.2,0,0,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356961,"2023-08-23 10:52:34Z",69.80,73,30.135,30.127,69.80,70,11,1.57,6.93,9.62,372.08,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21,21,11.15,2.53,0.7,0,0,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356978,"2023-08-23 10:52:51Z",69.80,73,30.132,30.124,69.98,70,306,1.12,6.93,9.62,366.04,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,21,11.15,1.8,0.5,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,356995,"2023-08-23 10:53:08Z",69.80,73,30.132,30.124,69.98,70,288,0.00,6.93,9.62,365.19,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,21,11.15,0,0,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357012,"2023-08-23 10:53:25Z",69.80,73,30.132,30.124,70.16,70,260,0.00,6.93,9.62,365.33,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,21,11.15,0,0,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357029,"2023-08-23 10:53:42Z",69.80,73,30.132,30.124,70.34,69,320,1.57,6.93,9.62,364.33,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,21,11.15,2.53,0.7,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357046,"2023-08-23 10:53:59Z",69.80,73,30.132,30.124,70.34,69,271,2.24,4.70,9.62,364.55,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,21,7.56,3.6,1,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357063,"2023-08-23 10:54:16Z",69.80,73,30.132,30.124,70.34,68,341,1.12,4.70,9.62,379.04,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,21,7.56,1.8,0.5,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357080,"2023-08-23 10:54:33Z",69.80,73,30.132,30.124,70.34,68,305,1.12,4.70,9.62,402.27,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,21,7.56,1.8,0.5,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357097,"2023-08-23 10:54:50Z",69.80,73,30.129,30.121,70.34,68,300,1.57,4.70,9.62,467.47,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,21,7.56,2.53,0.7,0,0,54.99,462.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357114,"2023-08-23 10:55:07Z",69.80,73,30.129,30.121,70.34,68,296,0.00,4.70,9.62,498.94,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,21,7.56,0,0,0,0,54.99,462.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357131,"2023-08-23 10:55:24Z",69.80,73,30.129,30.121,70.52,68,198,1.12,4.70,9.62,430.18,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.4,21,7.56,1.8,0.5,0,0,54.99,462.2,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357148,"2023-08-23 10:55:41Z",69.80,73,30.132,30.124,70.70,68,272,2.68,4.70,9.62,407.66,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.5,21,7.56,4.31,1.2,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357165,"2023-08-23 10:55:58Z",69.80,73,30.132,30.124,70.70,67,256,2.01,5.37,9.62,394.31,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.5,21,8.64,3.23,0.9,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357182,"2023-08-23 10:56:15Z",69.80,73,30.132,30.124,70.70,67,241,5.59,5.82,9.62,382.66,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.5,21,9.37,9,2.5,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357199,"2023-08-23 10:56:32Z",69.80,73,30.132,30.124,70.52,67,220,2.91,5.82,9.62,365.33,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.4,21,9.37,4.68,1.3,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357216,"2023-08-23 10:56:49Z",69.80,72,30.132,30.124,70.34,67,277,5.14,6.49,9.62,347.71,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,21,10.44,8.27,2.3,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357234,"2023-08-23 10:57:07Z",69.80,72,30.132,30.124,70.16,68,287,7.38,9.17,9.62,332.23,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,21,14.76,11.88,3.3,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357250,"2023-08-23 10:57:23Z",69.80,72,30.132,30.124,70.16,68,294,4.70,9.17,9.62,326.12,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,21,14.76,7.56,2.1,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357267,"2023-08-23 10:57:40Z",69.98,72,30.132,30.124,69.98,68,202,0.00,9.17,9.62,314.96,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,21.1,14.76,0,0,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357284,"2023-08-23 10:57:57Z",69.98,72,30.132,30.124,69.98,68,239,1.79,9.17,9.62,310.13,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,21.1,14.76,2.88,0.8,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357301,"2023-08-23 10:58:14Z",69.98,72,30.132,30.124,69.98,68,336,2.01,9.17,9.62,307.79,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,21.1,14.76,3.23,0.9,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357318,"2023-08-23 10:58:31Z",69.98,72,30.132,30.124,69.98,68,346,1.57,9.17,9.62,307.79,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,21.1,14.76,2.53,0.7,0,0,54.99,462.2,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357335,"2023-08-23 10:58:48Z",69.80,72,30.138,30.129,69.98,69,347,1.12,9.17,9.62,309.42,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.1,21,14.76,1.8,0.5,0,0,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357352,"2023-08-23 10:59:05Z",69.80,72,30.138,30.129,70.16,69,299,2.91,9.17,9.62,312.98,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.2,21,14.76,4.68,1.3,0,0,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357369,"2023-08-23 10:59:22Z",69.80,72,30.138,30.129,70.34,69,283,2.46,4.47,9.62,316.46,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,21,7.19,3.96,1.1,0,0,54.99,462.2,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357386,"2023-08-23 10:59:39Z",69.80,72,30.127,30.118,70.34,69,352,2.24,4.70,9.62,318.87,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,21,7.56,3.6,1,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357403,"2023-08-23 10:59:56Z",69.80,72,30.127,30.118,70.34,69,286,2.01,4.70,9.62,327.25,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,21,7.56,3.23,0.9,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357420,"2023-08-23 11:00:13Z",69.80,72,30.127,30.118,70.34,69,328,1.57,4.70,9.62,342.81,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,21,7.56,2.53,0.7,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357438,"2023-08-23 11:00:31Z",69.80,72,30.127,30.118,70.34,69,356,1.12,4.70,9.62,362.98,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.3,21,7.56,1.8,0.5,0,0,54.99,462.2,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357454,"2023-08-23 11:00:47Z",69.98,72,30.135,30.127,70.52,69,301,1.79,4.70,9.62,371.93,1,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.4,21.1,7.56,2.88,0.8,0,0,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357471,"2023-08-23 11:01:04Z",69.98,72,30.135,30.127,70.52,68,292,2.24,4.70,9.62,409.01,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.4,21.1,7.56,3.6,1,0,0,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357488,"2023-08-23 11:01:21Z",69.98,72,30.135,30.127,70.52,67,250,1.79,3.80,9.62,413.20,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.4,21.1,6.12,2.88,0.8,0,0,54.99,462.2,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,357505,"2023-08-23 11:01:38Z",69.98,72,30.129,30.121,70.52,67,293,1.12,3.80,9.62,428.76,2,0.000,0.000,0.000,0.000,0.000,2.165,18.197,18.197,2.0,7.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,21.4,21.1,6.12,1.8,0.5,0,0,54.99,462.2,0,1020.01,1020.28
