PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220063,"2022-08-21 08:23:09Z",70.34,61,29.973,29.964,66.02,69,2,0.00,3.58,8.50,387.63,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,18.9,21.3,5.76,0,0,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220080,"2022-08-21 08:23:26Z",70.34,61,29.973,29.964,66.20,69,250,1.12,3.58,8.50,393.39,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19,21.3,5.76,1.8,0.5,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220097,"2022-08-21 08:23:43Z",70.34,61,29.973,29.964,66.38,69,302,1.57,3.58,8.50,403.54,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,21.3,5.76,2.53,0.7,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220114,"2022-08-21 08:24:00Z",70.34,61,29.973,29.964,66.38,69,117,0.00,3.58,8.50,410.86,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.1,21.3,5.76,0,0,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220131,"2022-08-21 08:24:17Z",70.34,61,29.973,29.964,66.56,68,216,1.34,2.91,8.50,415.69,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,21.3,4.68,2.16,0.6,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220148,"2022-08-21 08:24:34Z",70.34,61,29.973,29.964,66.92,68,268,1.57,2.68,8.50,422.30,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,21.3,4.31,2.53,0.7,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220165,"2022-08-21 08:24:51Z",70.34,62,29.970,29.961,66.92,68,64,0.00,3.13,8.50,420.17,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,21.3,5.04,0,0,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220182,"2022-08-21 08:25:08Z",70.34,62,29.970,29.961,67.10,68,169,0.00,3.13,8.50,420.73,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,21.3,5.04,0,0,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220199,"2022-08-21 08:25:25Z",70.34,62,29.970,29.961,67.46,67,208,1.34,3.13,8.50,422.87,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,21.3,5.04,2.16,0.6,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220216,"2022-08-21 08:25:42Z",70.34,62,29.970,29.961,67.46,67,191,0.00,3.13,8.50,424.07,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,21.3,5.04,0,0,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220233,"2022-08-21 08:25:59Z",70.34,62,29.976,29.967,67.46,67,316,1.12,3.13,8.50,423.43,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,21.3,5.04,1.8,0.5,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220250,"2022-08-21 08:26:16Z",70.34,62,29.976,29.967,67.46,67,336,1.12,3.13,8.50,418.32,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,21.3,5.04,1.8,0.5,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220268,"2022-08-21 08:26:34Z",70.34,62,29.976,29.967,67.64,67,325,1.57,2.91,8.50,421.37,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,21.3,4.68,2.53,0.7,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220284,"2022-08-21 08:26:50Z",70.34,62,29.976,29.967,67.64,66,267,3.80,4.47,8.50,420.09,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,21.3,7.19,6.12,1.7,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220301,"2022-08-21 08:27:07Z",70.34,61,29.979,29.970,67.64,67,266,1.34,5.14,8.50,413.28,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,21.3,8.27,2.16,0.6,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220318,"2022-08-21 08:27:24Z",70.34,61,29.979,29.970,67.28,67,271,1.79,5.37,8.50,410.01,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,21.3,8.64,2.88,0.8,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220335,"2022-08-21 08:27:41Z",70.34,61,29.979,29.970,67.28,66,248,1.79,5.37,8.50,413.77,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,21.3,8.64,2.88,0.8,0,8.1,8.1,239.29,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220352,"2022-08-21 08:27:58Z",70.52,61,29.973,29.964,67.10,66,253,2.68,5.37,8.50,412.28,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,21.4,8.64,4.31,1.2,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220369,"2022-08-21 08:28:15Z",70.52,61,29.973,29.964,66.92,66,241,1.34,5.37,8.50,409.30,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,21.4,8.64,2.16,0.6,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220386,"2022-08-21 08:28:32Z",70.52,61,29.973,29.964,66.92,66,326,1.12,5.37,8.50,417.18,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,21.4,8.64,1.8,0.5,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220403,"2022-08-21 08:28:49Z",70.52,61,29.973,29.964,66.92,66,254,1.12,5.37,8.50,411.93,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,3.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,21.4,8.64,1.8,0.5,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220420,"2022-08-21 08:29:06Z",70.52,61,29.976,29.967,67.10,66,175,2.46,5.37,8.50,414.34,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,21.4,8.64,3.96,1.1,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220437,"2022-08-21 08:29:23Z",70.52,61,29.976,29.967,67.10,66,103,0.00,5.37,8.50,416.90,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,21.4,8.64,0,0,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220454,"2022-08-21 08:29:40Z",70.52,61,29.976,29.967,67.28,66,75,0.00,4.70,8.50,419.88,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,21.4,7.56,0,0,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220471,"2022-08-21 08:29:57Z",70.52,61,29.970,29.961,67.46,66,204,1.12,4.70,8.50,418.60,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,21.4,7.56,1.8,0.5,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220489,"2022-08-21 08:30:15Z",70.52,61,29.970,29.961,67.64,66,167,2.24,6.49,8.50,423.15,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,21.4,10.44,3.6,1,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220505,"2022-08-21 08:30:31Z",70.52,61,29.970,29.961,67.64,66,234,1.12,6.49,8.50,425.21,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,21.4,10.44,1.8,0.5,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220522,"2022-08-21 08:30:48Z",70.52,61,29.970,29.961,67.64,66,224,1.57,6.49,8.50,427.20,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,21.4,10.44,2.53,0.7,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220539,"2022-08-21 08:31:05Z",70.52,61,29.976,29.967,67.64,65,201,3.80,6.49,8.50,427.91,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,21.4,10.44,6.12,1.7,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220556,"2022-08-21 08:31:22Z",70.52,61,29.976,29.967,67.46,65,177,1.79,6.49,8.50,429.61,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,21.4,10.44,2.88,0.8,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220573,"2022-08-21 08:31:39Z",70.52,61,29.976,29.967,67.46,66,257,0.00,6.49,8.50,429.90,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,21.4,10.44,0,0,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220591,"2022-08-21 08:31:57Z",70.52,61,29.967,29.958,67.46,65,244,1.34,6.49,8.50,431.53,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,21.4,10.44,2.16,0.6,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220607,"2022-08-21 08:32:13Z",70.52,61,29.967,29.958,67.64,65,228,2.24,6.49,8.50,433.24,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,21.4,10.44,3.6,1,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220624,"2022-08-21 08:32:30Z",70.52,61,29.967,29.958,67.46,65,227,3.13,6.49,8.50,435.86,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,21.4,10.44,5.04,1.4,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220641,"2022-08-21 08:32:47Z",70.52,61,29.967,29.958,67.10,66,224,1.79,5.82,8.50,436.93,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,21.4,9.37,2.88,0.8,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220658,"2022-08-21 08:33:04Z",70.52,61,29.970,29.961,66.92,66,252,1.34,4.47,8.50,437.64,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,21.4,7.19,2.16,0.6,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220675,"2022-08-21 08:33:21Z",70.52,61,29.970,29.961,66.92,66,167,0.00,4.47,8.50,438.78,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,21.4,7.19,0,0,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220692,"2022-08-21 08:33:38Z",70.52,61,29.970,29.961,66.92,66,264,1.79,4.47,8.50,439.42,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,21.4,7.19,2.88,0.8,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220709,"2022-08-21 08:33:55Z",70.52,60,29.973,29.964,66.92,66,313,0.00,4.47,8.50,441.62,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,21.4,7.19,0,0,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220726,"2022-08-21 08:34:12Z",70.52,60,29.973,29.964,66.92,66,228,2.01,4.47,8.50,443.32,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,21.4,7.19,3.23,0.9,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220743,"2022-08-21 08:34:29Z",70.52,60,29.973,29.964,67.10,66,321,1.79,4.47,8.50,441.62,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,21.4,7.19,2.88,0.8,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220760,"2022-08-21 08:34:46Z",70.52,60,29.973,29.964,67.28,65,248,2.01,3.58,8.50,446.31,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,21.4,5.76,3.23,0.9,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220777,"2022-08-21 08:35:03Z",70.34,60,29.976,29.967,67.28,65,315,1.12,3.58,8.50,439.06,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,21.3,5.76,1.8,0.5,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220794,"2022-08-21 08:35:20Z",70.34,60,29.976,29.967,67.46,65,195,2.68,3.80,8.50,437.64,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,21.3,6.12,4.31,1.2,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220811,"2022-08-21 08:35:37Z",70.34,60,29.976,29.967,67.46,65,293,1.79,3.80,8.50,417.32,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,21.3,6.12,2.88,0.8,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220828,"2022-08-21 08:35:54Z",70.52,61,29.967,29.958,67.28,65,323,3.13,4.92,8.50,419.88,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,21.4,7.92,5.04,1.4,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220845,"2022-08-21 08:36:11Z",70.52,61,29.967,29.958,67.28,65,309,2.01,5.82,8.50,408.23,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,21.4,9.37,3.23,0.9,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220862,"2022-08-21 08:36:28Z",70.52,61,29.967,29.958,67.28,66,302,1.12,5.82,8.50,420.66,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,21.4,9.37,1.8,0.5,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220879,"2022-08-21 08:36:45Z",70.52,61,29.967,29.958,67.28,66,197,2.01,5.82,8.50,432.10,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,21.4,9.37,3.23,0.9,0,8.1,8.1,239.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220897,"2022-08-21 08:37:03Z",70.52,61,29.976,29.967,67.28,65,173,1.57,5.82,8.50,426.56,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,21.4,9.37,2.53,0.7,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220913,"2022-08-21 08:37:19Z",70.52,61,29.976,29.967,67.28,65,55,0.00,5.82,8.50,419.38,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,21.4,9.37,0,0,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220931,"2022-08-21 08:37:37Z",70.52,61,29.976,29.967,67.46,65,96,0.00,5.82,8.50,414.48,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,21.4,9.37,0,0,0,8.1,8.1,239.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220947,"2022-08-21 08:37:53Z",70.52,61,29.973,29.964,67.64,65,311,2.01,5.82,8.50,421.09,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,21.4,9.37,3.23,0.9,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220964,"2022-08-21 08:38:10Z",70.52,61,29.973,29.964,67.82,64,279,1.34,3.80,8.50,419.31,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.9,21.4,6.12,2.16,0.6,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220981,"2022-08-21 08:38:27Z",70.52,61,29.973,29.964,67.64,65,185,0.00,4.47,8.50,417.96,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,21.4,7.19,0,0,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,220998,"2022-08-21 08:38:44Z",70.52,61,29.973,29.964,67.64,65,177,2.01,4.47,8.50,425.21,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,21.4,7.19,3.23,0.9,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,221015,"2022-08-21 08:39:01Z",70.70,60,29.970,29.961,67.64,65,255,0.00,4.47,8.50,431.60,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,21.5,7.19,0,0,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,221032,"2022-08-21 08:39:18Z",70.70,60,29.970,29.961,67.64,65,327,0.00,4.47,8.50,415.62,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,21.5,7.19,0,0,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,221049,"2022-08-21 08:39:35Z",70.70,60,29.970,29.961,67.64,65,198,2.01,4.47,8.50,411.57,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,21.5,7.19,3.23,0.9,0,8.1,8.1,239.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,221066,"2022-08-21 08:39:52Z",70.52,60,29.973,29.964,67.64,65,240,1.79,4.47,8.50,424.78,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,21.4,7.19,2.88,0.8,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,221083,"2022-08-21 08:40:09Z",70.52,60,29.973,29.964,67.64,64,277,3.80,4.47,8.50,382.87,1,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,21.4,7.19,6.12,1.7,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,221100,"2022-08-21 08:40:26Z",70.52,60,29.973,29.964,67.64,64,274,1.34,4.47,8.50,408.45,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,21.4,7.19,2.16,0.6,0,8.1,8.1,239.29,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,221118,"2022-08-21 08:40:44Z",70.52,60,29.973,29.964,67.46,64,246,2.01,4.25,8.50,431.82,2,0.000,0.000,0.000,0.000,0.319,0.319,9.421,9.421,2.0,3.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,21.4,6.84,3.23,0.9,0,8.1,8.1,239.29,0,1014.7,1015
