PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752432,22196,"2024-04-17 12:04:06Z",64.22,77,29.946,29.938,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,2.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752449,22196,"2024-04-17 12:04:23Z",64.22,77,29.946,29.938,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752467,22196,"2024-04-17 12:04:41Z",64.22,77,29.946,29.938,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752483,22196,"2024-04-17 12:04:57Z",64.22,77,29.946,29.938,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752500,22196,"2024-04-17 12:05:14Z",64.04,77,29.946,29.938,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752517,22196,"2024-04-17 12:05:31Z",64.04,77,29.946,29.938,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752534,22196,"2024-04-17 12:05:48Z",64.04,77,29.946,29.938,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752551,20588,"2024-04-17 12:06:05Z",64.22,77,29.946,29.938,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752568,22196,"2024-04-17 12:06:22Z",64.22,77,29.946,29.938,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752585,22196,"2024-04-17 12:06:39Z",64.22,77,29.946,29.938,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752602,22196,"2024-04-17 12:06:56Z",64.22,77,29.946,29.938,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752619,22196,"2024-04-17 12:07:13Z",64.04,77,29.943,29.935,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752636,22196,"2024-04-17 12:07:30Z",64.04,77,29.943,29.935,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752653,22196,"2024-04-17 12:07:47Z",64.04,77,29.943,29.935,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752670,22196,"2024-04-17 12:08:04Z",64.04,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752687,22196,"2024-04-17 12:08:21Z",64.04,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752704,22196,"2024-04-17 12:08:38Z",64.04,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752721,22196,"2024-04-17 12:08:55Z",64.04,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752738,22196,"2024-04-17 12:09:12Z",64.22,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752755,22196,"2024-04-17 12:09:29Z",64.22,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752772,22196,"2024-04-17 12:09:46Z",64.22,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752789,22196,"2024-04-17 12:10:03Z",64.04,77,29.949,29.940,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752806,22196,"2024-04-17 12:10:20Z",64.04,77,29.949,29.940,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752823,22196,"2024-04-17 12:10:37Z",64.04,77,29.949,29.940,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752840,22196,"2024-04-17 12:10:54Z",64.04,77,29.949,29.940,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752857,20596,"2024-04-17 12:11:11Z",64.04,77,29.946,29.938,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752874,22196,"2024-04-17 12:11:28Z",64.04,77,29.946,29.938,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752891,22196,"2024-04-17 12:11:45Z",64.04,77,29.946,29.938,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752908,22196,"2024-04-17 12:12:02Z",64.22,77,29.949,29.940,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752925,22196,"2024-04-17 12:12:19Z",64.22,77,29.949,29.940,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752942,22196,"2024-04-17 12:12:36Z",64.22,77,29.949,29.940,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752959,22196,"2024-04-17 12:12:53Z",64.22,77,29.949,29.940,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,10.31,30.99,269.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752976,22196,"2024-04-17 12:13:10Z",64.04,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,752993,22196,"2024-04-17 12:13:27Z",64.04,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753010,22196,"2024-04-17 12:13:44Z",64.04,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753027,22196,"2024-04-17 12:14:01Z",64.04,77,29.946,29.938,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753044,22196,"2024-04-17 12:14:18Z",64.04,77,29.946,29.938,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753061,22196,"2024-04-17 12:14:35Z",64.04,77,29.946,29.938,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753078,22196,"2024-04-17 12:14:52Z",64.04,77,29.946,29.938,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753095,22196,"2024-04-17 12:15:09Z",64.04,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753112,22196,"2024-04-17 12:15:26Z",64.04,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753129,22196,"2024-04-17 12:15:43Z",64.04,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753146,22196,"2024-04-17 12:16:00Z",64.04,77,29.949,29.940,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753163,22196,"2024-04-17 12:16:17Z",64.04,77,29.949,29.940,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753180,22196,"2024-04-17 12:16:34Z",64.04,77,29.949,29.940,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753197,22196,"2024-04-17 12:16:51Z",64.04,77,29.949,29.940,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753214,22196,"2024-04-17 12:17:08Z",64.04,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753231,22196,"2024-04-17 12:17:25Z",64.04,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753248,22196,"2024-04-17 12:17:42Z",64.04,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753265,22196,"2024-04-17 12:17:59Z",64.04,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753282,22196,"2024-04-17 12:18:16Z",64.04,77,29.955,29.946,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753299,22196,"2024-04-17 12:18:33Z",64.04,77,29.955,29.946,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753316,22196,"2024-04-17 12:18:50Z",64.04,77,29.955,29.946,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753333,22196,"2024-04-17 12:19:07Z",64.04,77,29.949,29.940,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753350,22196,"2024-04-17 12:19:24Z",64.04,77,29.949,29.940,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753367,22196,"2024-04-17 12:19:41Z",64.04,77,29.949,29.940,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753384,22196,"2024-04-17 12:19:58Z",64.04,77,29.949,29.940,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753401,22196,"2024-04-17 12:20:15Z",64.04,77,29.946,29.938,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753418,22196,"2024-04-17 12:20:32Z",64.04,77,29.946,29.938,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753435,22196,"2024-04-17 12:20:49Z",64.04,77,29.946,29.938,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753452,22196,"2024-04-17 12:21:06Z",64.04,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753469,22196,"2024-04-17 12:21:23Z",64.04,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753486,22196,"2024-04-17 12:21:40Z",64.04,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753504,22196,"2024-04-17 12:21:58Z",64.04,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753520,22196,"2024-04-17 12:22:14Z",64.04,77,29.949,29.940,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753537,22196,"2024-04-17 12:22:31Z",64.04,77,29.949,29.940,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753554,22196,"2024-04-17 12:22:48Z",64.04,77,29.949,29.940,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753571,22196,"2024-04-17 12:23:05Z",64.04,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753588,22196,"2024-04-17 12:23:22Z",64.04,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753605,22196,"2024-04-17 12:23:39Z",64.04,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753622,22196,"2024-04-17 12:23:56Z",64.04,77,29.952,29.943,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753639,22196,"2024-04-17 12:24:13Z",64.04,77,29.949,29.940,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753656,22196,"2024-04-17 12:24:30Z",64.04,77,29.949,29.940,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753673,22196,"2024-04-17 12:24:47Z",64.04,77,29.949,29.940,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753690,22196,"2024-04-17 12:25:04Z",64.04,77,29.943,29.935,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753707,22196,"2024-04-17 12:25:21Z",64.04,77,29.943,29.935,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753724,22196,"2024-04-17 12:25:38Z",64.04,77,29.943,29.935,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,753741,22196,"2024-04-17 12:25:55Z",64.04,77,29.943,29.935,0.000,0.000,0.000,0.000,0.406,1.220,10.594,10.594,1.0,18.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,10.31,30.99,269.09,0,1013.72,1013.99
