PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103558,"2023-01-24 10:31:13Z",60.44,59,30.720,30.711,26.96,99,249,1.57,3.58,6.04,104.85,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,84.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,15.8,5.76,2.53,0.7,0,0,53.59,53.59,0,1039.99,1040.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103575,"2023-01-24 10:31:30Z",60.44,59,30.720,30.711,26.96,99,254,2.24,3.58,6.04,104.14,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,84.0,44.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,15.8,5.76,3.6,1,0,0,53.59,53.59,0,1039.99,1040.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103592,"2023-01-24 10:31:47Z",60.44,59,30.720,30.711,26.96,99,267,1.79,3.36,6.04,103.78,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,15.8,5.41,2.88,0.8,0,0,53.59,53.59,0,1039.99,1040.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103609,"2023-01-24 10:32:04Z",60.44,59,30.723,30.714,26.96,99,241,2.68,3.58,6.04,105.13,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,15.8,5.76,4.31,1.2,0,0,53.59,53.59,0,1040.1,1040.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103626,"2023-01-24 10:32:21Z",60.44,59,30.723,30.714,27.14,99,234,2.24,4.03,6.04,106.76,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,15.8,6.49,3.6,1,0,0,53.59,53.59,0,1040.1,1040.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103643,"2023-01-24 10:32:38Z",60.44,59,30.723,30.714,27.14,99,218,2.68,4.03,6.04,109.18,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,15.8,6.49,4.31,1.2,0,0,53.59,53.59,0,1040.1,1040.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103660,"2023-01-24 10:32:55Z",60.44,59,30.723,30.714,26.96,99,232,2.24,4.47,6.04,109.75,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,15.8,7.19,3.6,1,0,0,53.59,53.59,0,1040.1,1040.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103677,"2023-01-24 10:33:12Z",60.44,59,30.720,30.711,26.96,99,263,1.79,4.47,6.04,110.03,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,15.8,7.19,2.88,0.8,0,0,53.59,53.59,0,1039.99,1040.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103694,"2023-01-24 10:33:29Z",60.44,59,30.720,30.711,26.78,99,223,2.24,4.47,6.04,108.11,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,15.8,7.19,3.6,1,0,0,53.59,53.59,0,1039.99,1040.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103711,"2023-01-24 10:33:46Z",60.44,59,30.720,30.711,26.78,99,249,1.12,4.47,6.04,108.04,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,15.8,7.19,1.8,0.5,0,0,53.59,53.59,0,1039.99,1040.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103728,"2023-01-24 10:34:03Z",60.44,59,30.714,30.705,26.60,99,230,2.46,4.47,6.04,106.48,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,15.8,7.19,3.96,1.1,0,0,53.59,53.59,0,1039.79,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103745,"2023-01-24 10:34:20Z",60.44,59,30.714,30.705,26.60,99,227,1.57,4.47,6.04,106.69,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,15.8,7.19,2.53,0.7,0,0,53.59,53.59,0,1039.79,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103762,"2023-01-24 10:34:37Z",60.44,59,30.714,30.705,26.60,99,232,1.79,4.47,6.04,106.69,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,15.8,7.19,2.88,0.8,0,0,53.59,53.59,0,1039.79,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103779,"2023-01-24 10:34:54Z",60.44,59,30.714,30.705,26.42,99,236,2.24,3.58,6.04,105.34,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,15.8,5.76,3.6,1,0,0,53.59,53.59,0,1039.79,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103796,"2023-01-24 10:35:11Z",60.44,59,30.714,30.705,26.42,99,236,1.79,3.58,6.04,105.41,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,15.8,5.76,2.88,0.8,0,0,53.59,53.59,0,1039.79,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103813,"2023-01-24 10:35:28Z",60.44,59,30.714,30.705,26.42,99,258,1.57,3.58,6.04,106.05,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,15.8,5.76,2.53,0.7,0,0,53.59,53.59,0,1039.79,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103830,"2023-01-24 10:35:45Z",60.44,59,30.714,30.705,26.42,99,238,1.12,3.36,6.04,107.26,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,15.8,5.41,1.8,0.5,0,0,53.59,53.59,0,1039.79,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103847,"2023-01-24 10:36:02Z",60.44,59,30.708,30.699,26.42,99,261,1.79,3.36,6.04,109.89,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,15.8,5.41,2.88,0.8,0,0,53.59,53.59,0,1039.59,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103864,"2023-01-24 10:36:19Z",60.44,59,30.708,30.699,26.42,99,247,2.46,3.36,6.04,112.30,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3.1,15.8,5.41,3.96,1.1,0,0,53.59,53.59,0,1039.59,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103881,"2023-01-24 10:36:36Z",60.44,59,30.708,30.699,26.60,99,273,1.57,3.36,6.04,113.44,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,15.8,5.41,2.53,0.7,0,0,53.59,53.59,0,1039.59,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103898,"2023-01-24 10:36:53Z",60.44,59,30.708,30.699,26.60,99,263,1.57,3.36,6.04,113.73,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,15.8,5.41,2.53,0.7,0,0,53.59,53.59,0,1039.59,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103915,"2023-01-24 10:37:10Z",60.44,59,30.714,30.705,26.60,99,265,2.46,3.13,6.04,114.29,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-3,15.8,5.04,3.96,1.1,0,0,53.59,53.59,0,1039.79,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103932,"2023-01-24 10:37:27Z",60.44,59,30.714,30.705,26.78,99,283,2.46,3.13,6.04,113.51,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,15.8,5.04,3.96,1.1,0,0,53.59,53.59,0,1039.79,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103949,"2023-01-24 10:37:44Z",60.44,59,30.714,30.705,26.78,99,273,2.24,3.13,6.04,113.58,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.9,15.8,5.04,3.6,1,0,0,53.59,53.59,0,1039.79,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103966,"2023-01-24 10:38:01Z",60.44,59,30.717,30.708,26.96,99,262,2.68,3.36,6.04,113.01,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,15.8,5.41,4.31,1.2,0,0,53.59,53.59,0,1039.89,1040.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1103983,"2023-01-24 10:38:18Z",60.44,59,30.717,30.708,26.96,99,260,3.13,3.80,6.04,113.37,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,15.8,6.12,5.04,1.4,0,0,53.59,53.59,0,1039.89,1040.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104000,"2023-01-24 10:38:35Z",60.44,59,30.717,30.708,26.96,99,268,2.68,3.80,6.04,112.73,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,15.8,6.12,4.31,1.2,0,0,53.59,53.59,0,1039.89,1040.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104017,"2023-01-24 10:38:52Z",60.44,59,30.717,30.708,26.96,99,251,2.46,3.80,6.04,112.30,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,15.8,6.12,3.96,1.1,0,0,53.59,53.59,0,1039.89,1040.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104034,"2023-01-24 10:39:09Z",60.44,59,30.711,30.702,26.96,99,249,2.91,3.80,6.04,112.30,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,15.8,6.12,4.68,1.3,0,0,53.59,53.59,0,1039.69,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104051,"2023-01-24 10:39:26Z",60.44,59,30.711,30.702,26.96,99,240,2.68,3.80,6.04,111.45,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,15.8,6.12,4.31,1.2,0,0,53.59,53.59,0,1039.69,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104068,"2023-01-24 10:39:43Z",60.44,59,30.711,30.702,26.96,99,252,2.01,3.80,6.04,112.73,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,15.8,6.12,3.23,0.9,0,0,53.59,53.59,0,1039.69,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104085,"2023-01-24 10:40:00Z",60.44,60,30.714,30.705,26.96,99,257,1.79,3.80,6.04,115.15,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,15.8,6.12,2.88,0.8,0,0,53.59,53.59,0,1039.79,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104102,"2023-01-24 10:40:17Z",60.44,60,30.714,30.705,26.96,99,257,1.79,3.58,6.04,116.57,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.8,15.8,5.76,2.88,0.8,0,0,53.59,53.59,0,1039.79,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104119,"2023-01-24 10:40:34Z",60.44,60,30.714,30.705,27.14,99,276,2.24,3.58,6.04,117.77,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,15.8,5.76,3.6,1,0,0,53.59,53.59,0,1039.79,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104136,"2023-01-24 10:40:51Z",60.44,60,30.714,30.705,27.32,99,258,2.46,3.58,6.04,118.27,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,15.8,5.76,3.96,1.1,0,0,53.59,53.59,0,1039.79,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104153,"2023-01-24 10:41:08Z",60.44,60,30.705,30.696,27.32,99,283,2.91,3.58,6.04,118.34,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,15.8,5.76,4.68,1.3,0,0,53.59,53.59,0,1039.49,1039.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104170,"2023-01-24 10:41:25Z",60.44,60,30.705,30.696,27.14,99,254,2.46,3.58,6.04,116.71,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,15.8,5.76,3.96,1.1,0,0,53.59,53.59,0,1039.49,1039.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104187,"2023-01-24 10:41:42Z",60.44,60,30.705,30.696,27.14,99,243,3.13,3.80,6.04,114.08,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,202.0,44.8,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,-2.7,15.8,6.12,5.04,1.4,0,0,53.59,53.59,0,1039.49,1039.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104204,"2023-01-24 10:41:59Z",60.44,60,30.705,30.696,27.32,99,268,0.00,3.80,6.04,113.37,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,15.8,6.12,0,0,0,0,53.59,53.59,0,1039.49,1039.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104221,"2023-01-24 10:42:16Z",60.44,60,30.720,30.711,27.32,99,266,2.68,3.80,6.04,113.51,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,15.8,6.12,4.31,1.2,0,0,53.59,53.59,0,1039.99,1040.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104238,"2023-01-24 10:42:33Z",60.44,60,30.720,30.711,27.32,99,274,2.46,3.80,6.04,113.73,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,15.8,6.12,3.96,1.1,0,0,53.59,53.59,0,1039.99,1040.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104255,"2023-01-24 10:42:50Z",60.44,60,30.720,30.711,27.32,99,268,3.36,3.80,6.04,114.29,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,15.8,6.12,5.41,1.5,0,0,53.59,53.59,0,1039.99,1040.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104272,"2023-01-24 10:43:07Z",60.44,60,30.720,30.711,27.32,99,259,2.91,3.80,6.04,113.23,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,15.8,6.12,4.68,1.3,0,0,53.59,53.59,0,1039.99,1040.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104289,"2023-01-24 10:43:24Z",60.44,60,30.720,30.711,27.14,99,274,1.79,3.80,6.04,112.80,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,15.8,6.12,2.88,0.8,0,0,53.59,53.59,0,1039.99,1040.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104306,"2023-01-24 10:43:41Z",60.44,60,30.720,30.711,27.14,99,260,2.91,4.03,6.04,113.09,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,15.8,6.49,4.68,1.3,0,0,53.59,53.59,0,1039.99,1040.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104323,"2023-01-24 10:43:58Z",60.44,60,30.720,30.711,27.14,99,259,2.46,4.03,6.04,112.73,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,15.8,6.49,3.96,1.1,0,0,53.59,53.59,0,1039.99,1040.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104340,"2023-01-24 10:44:15Z",60.44,60,30.717,30.708,27.14,99,262,1.79,4.03,6.04,111.52,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,15.8,6.49,2.88,0.8,0,0,53.59,53.59,0,1039.89,1040.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104357,"2023-01-24 10:44:32Z",60.44,60,30.717,30.708,27.14,99,267,2.46,4.03,6.04,109.82,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,15.8,6.49,3.96,1.1,0,0,53.59,53.59,0,1039.89,1040.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104374,"2023-01-24 10:44:49Z",60.44,60,30.717,30.708,27.14,99,269,2.46,4.03,6.04,107.83,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,15.8,6.49,3.96,1.1,0,0,53.59,53.59,0,1039.89,1040.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104391,"2023-01-24 10:45:06Z",60.44,59,30.720,30.711,27.14,99,273,2.91,4.03,6.04,106.20,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,15.8,6.49,4.68,1.3,0,0,53.59,53.59,0,1039.99,1040.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104408,"2023-01-24 10:45:23Z",60.44,59,30.720,30.711,27.14,99,284,2.24,4.03,6.04,106.27,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,15.8,6.49,3.6,1,0,0,53.59,53.59,0,1039.99,1040.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104425,"2023-01-24 10:45:40Z",60.44,59,30.720,30.711,27.14,99,263,2.46,3.36,6.04,108.61,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,15.8,5.41,3.96,1.1,0,0,53.59,53.59,0,1039.99,1040.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104442,"2023-01-24 10:45:57Z",60.44,59,30.720,30.711,27.14,99,262,2.24,3.36,6.04,110.88,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.7,15.8,5.41,3.6,1,0,0,53.59,53.59,0,1039.99,1040.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104459,"2023-01-24 10:46:14Z",60.26,59,30.711,30.702,27.32,99,275,2.24,3.36,6.04,115.15,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,15.7,5.41,3.6,1,0,0,53.59,53.59,0,1039.69,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104476,"2023-01-24 10:46:31Z",60.26,59,30.711,30.702,27.32,99,280,1.79,3.36,6.04,118.34,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,15.7,5.41,2.88,0.8,0,0,53.59,53.59,0,1039.69,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104493,"2023-01-24 10:46:48Z",60.26,59,30.711,30.702,27.32,99,284,1.57,3.36,6.04,119.98,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,15.7,5.41,2.53,0.7,0,0,53.59,53.59,0,1039.69,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104510,"2023-01-24 10:47:05Z",60.26,59,30.714,30.705,27.32,99,258,2.46,3.36,6.04,122.25,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.6,15.7,5.41,3.96,1.1,0,0,53.59,53.59,0,1039.79,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104527,"2023-01-24 10:47:22Z",60.26,59,30.714,30.705,27.50,99,267,2.68,3.36,6.04,124.52,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.5,15.7,5.41,4.31,1.2,0,0,53.59,53.59,0,1039.79,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104544,"2023-01-24 10:47:39Z",60.26,59,30.714,30.705,27.68,99,272,2.68,3.36,6.04,125.09,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,15.7,5.41,4.31,1.2,0,0,53.59,53.59,0,1039.79,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104561,"2023-01-24 10:47:56Z",60.26,59,30.714,30.705,27.68,99,254,1.34,3.58,6.04,122.18,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,15.7,5.76,2.16,0.6,0,0,53.59,53.59,0,1039.79,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104578,"2023-01-24 10:48:13Z",60.26,59,30.711,30.702,27.68,99,274,1.79,3.58,6.04,119.76,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.4,15.7,5.76,2.88,0.8,0,0,53.59,53.59,0,1039.69,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104595,"2023-01-24 10:48:30Z",60.26,59,30.711,30.702,27.86,99,267,1.57,3.58,6.04,119.91,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,44.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,15.7,5.76,2.53,0.7,0,0,53.59,53.59,0,1039.69,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1104612,"2023-01-24 10:48:47Z",60.26,59,30.711,30.702,27.86,99,269,1.79,3.58,6.04,119.34,0,0.000,0.000,0.000,0.000,0.000,2.110,2.110,2.110,85.0,43.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-2.3,15.7,5.76,2.88,0.8,0,0,53.59,53.59,0,1039.69,1039.99
