PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12708,"2023-10-22 15:46:51Z",63.32,83,29.749,29.740,55.94,73,237,3.58,4.92,14.54,55.25,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,4.0,2.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.4,7.92,5.76,1.6,0.1,94.41,172.21,708.89,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12725,"2023-10-22 15:47:08Z",63.32,83,29.749,29.740,55.94,73,247,2.68,4.92,14.54,55.41,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,4.0,2.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.4,7.92,4.31,1.2,0.1,94.41,172.21,708.89,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12742,"2023-10-22 15:47:25Z",63.32,83,29.749,29.740,55.94,73,244,2.91,4.92,14.54,55.56,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,4.0,2.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.4,7.92,4.68,1.3,0.1,94.41,172.21,708.89,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12759,"2023-10-22 15:47:42Z",63.32,83,29.740,29.731,55.94,73,256,2.01,4.92,14.54,55.56,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,4.0,2.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.4,7.92,3.23,0.9,0.1,94.41,172.21,708.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12776,"2023-10-22 15:47:59Z",63.32,83,29.740,29.731,55.94,73,242,2.46,4.92,14.54,55.64,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,4.0,2.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.4,7.92,3.96,1.1,0.1,94.41,172.21,708.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12793,"2023-10-22 15:48:16Z",63.32,83,29.740,29.731,55.94,73,242,2.91,4.92,14.54,55.72,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,4.0,2.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.4,7.92,4.68,1.3,0.1,94.41,172.21,708.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12810,"2023-10-22 15:48:33Z",63.32,83,29.749,29.740,55.94,73,231,2.01,4.92,14.54,55.64,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,4.0,2.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.4,7.92,3.23,0.9,0.1,94.41,172.21,708.89,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12827,"2023-10-22 15:48:50Z",63.32,83,29.749,29.740,55.76,73,240,2.46,4.47,14.54,55.56,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,4.0,2.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.2,17.4,7.19,3.96,1.1,0.1,94.41,172.21,708.89,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12844,"2023-10-22 15:49:07Z",63.32,83,29.749,29.740,55.76,73,239,2.24,4.47,14.54,55.01,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,4.0,2.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.2,17.4,7.19,3.6,1,0.1,94.41,172.21,708.89,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12861,"2023-10-22 15:49:24Z",63.32,83,29.749,29.740,55.76,74,241,2.01,4.47,14.54,54.78,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,4.0,2.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.2,17.4,7.19,3.23,0.9,0.1,94.41,172.21,708.89,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12878,"2023-10-22 15:49:41Z",63.14,83,29.740,29.731,55.76,74,256,2.01,4.47,14.54,54.54,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,4.0,2.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.2,17.3,7.19,3.23,0.9,0.1,94.41,172.21,708.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12895,"2023-10-22 15:49:58Z",63.14,83,29.740,29.731,55.76,74,246,3.13,4.47,14.54,54.38,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,4.0,2.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.2,17.3,7.19,5.04,1.4,0.1,94.41,172.21,708.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12912,"2023-10-22 15:50:15Z",63.14,83,29.740,29.731,55.76,74,246,3.13,3.58,14.54,54.14,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,4.0,2.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.2,17.3,5.76,5.04,1.4,0.1,94.41,172.21,708.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12929,"2023-10-22 15:50:32Z",63.14,83,29.743,29.734,55.76,73,256,3.36,3.80,14.54,53.83,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.2,17.3,6.12,5.41,1.5,0.1,94.41,172.21,708.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12946,"2023-10-22 15:50:49Z",63.14,83,29.743,29.734,55.58,73,260,2.91,4.03,14.54,53.51,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,6.49,4.68,1.3,0.1,94.41,172.21,708.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12963,"2023-10-22 15:51:06Z",63.14,83,29.743,29.734,55.58,73,259,3.13,4.03,14.54,53.12,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,6.49,5.04,1.4,0.1,94.41,172.21,708.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12980,"2023-10-22 15:51:23Z",63.14,83,29.743,29.734,55.58,73,250,2.46,4.03,14.54,52.80,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,6.49,3.96,1.1,0.1,94.41,172.21,708.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,12997,"2023-10-22 15:51:40Z",63.14,83,29.746,29.737,55.58,73,254,4.03,4.03,14.54,52.25,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,6.49,6.49,1.8,0.1,94.41,172.21,708.89,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13017,"2023-10-22 15:52:00Z",63.14,83,29.746,29.737,55.58,73,232,3.58,4.25,14.54,51.78,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,6.84,5.76,1.6,0.1,94.41,172.21,708.89,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13031,"2023-10-22 15:52:14Z",63.14,83,29.746,29.737,55.58,73,242,3.13,4.25,14.54,51.78,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,6.84,5.04,1.4,0.1,94.41,172.21,708.89,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13048,"2023-10-22 15:52:31Z",63.14,83,29.743,29.734,55.58,73,265,2.91,4.25,14.54,51.30,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,6.84,4.68,1.3,0.1,94.41,172.21,708.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13065,"2023-10-22 15:52:48Z",63.14,83,29.743,29.734,55.58,73,263,3.13,4.25,14.54,50.36,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,6.84,5.04,1.4,0.1,94.41,172.21,708.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13082,"2023-10-22 15:53:05Z",63.14,83,29.743,29.734,55.58,74,262,2.01,4.25,14.54,49.72,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,6.84,3.23,0.9,0.1,94.41,172.21,708.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13099,"2023-10-22 15:53:22Z",63.14,83,29.743,29.734,55.58,74,266,1.34,4.25,14.54,49.41,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,6.84,2.16,0.6,0.1,94.41,172.21,708.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13116,"2023-10-22 15:53:39Z",63.14,83,29.743,29.734,55.58,74,243,2.24,4.25,14.54,49.01,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,6.84,3.6,1,0.1,94.41,172.21,708.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13133,"2023-10-22 15:53:56Z",63.14,83,29.743,29.734,55.58,74,252,2.01,4.25,14.54,48.78,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,6.84,3.23,0.9,0.1,94.41,172.21,708.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13150,"2023-10-22 15:54:13Z",63.14,83,29.743,29.734,55.58,74,245,2.46,3.58,14.54,48.70,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,5.76,3.96,1.1,0.1,94.41,172.21,708.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13167,"2023-10-22 15:54:30Z",63.14,83,29.746,29.737,55.58,74,247,2.46,3.58,14.54,48.70,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,5.76,3.96,1.1,0.1,94.41,172.21,708.89,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13184,"2023-10-22 15:54:47Z",63.14,83,29.746,29.737,55.58,74,262,1.79,3.58,14.54,48.78,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,5.76,2.88,0.8,0.1,94.41,172.21,708.89,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13201,"2023-10-22 15:55:04Z",63.14,83,29.746,29.737,55.58,74,263,1.79,3.58,14.54,48.93,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,5.76,2.88,0.8,0.1,94.41,172.21,708.89,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13218,"2023-10-22 15:55:21Z",63.14,83,29.746,29.737,55.58,74,248,1.79,3.13,14.54,49.01,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,5.04,2.88,0.8,0.1,94.41,172.21,708.89,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13235,"2023-10-22 15:55:38Z",63.14,83,29.751,29.743,55.58,74,249,2.24,3.13,14.54,49.17,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,5.04,3.6,1,0.1,94.41,172.21,708.89,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13252,"2023-10-22 15:55:55Z",63.14,83,29.751,29.743,55.40,74,251,2.24,3.13,14.54,49.25,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.04,3.6,1,0.1,94.41,172.21,708.89,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13269,"2023-10-22 15:56:12Z",63.14,83,29.751,29.743,55.40,75,262,1.79,3.13,14.54,49.25,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.04,2.88,0.8,0.1,94.41,172.21,708.89,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13286,"2023-10-22 15:56:29Z",63.14,83,29.743,29.734,55.40,75,268,2.24,3.13,14.54,49.17,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.04,3.6,1,0.1,94.41,172.21,708.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13303,"2023-10-22 15:56:46Z",63.14,83,29.743,29.734,55.58,75,255,2.24,2.68,14.54,49.09,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,4.31,3.6,1,0.1,94.41,172.21,708.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13320,"2023-10-22 15:57:03Z",63.14,83,29.743,29.734,55.58,75,256,2.24,2.68,14.54,48.86,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,4.31,3.6,1,0.1,94.41,172.21,708.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13337,"2023-10-22 15:57:20Z",63.14,83,29.743,29.734,55.40,75,255,2.01,3.13,14.54,48.70,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.04,3.23,0.9,0.1,94.41,172.21,708.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13354,"2023-10-22 15:57:37Z",63.14,83,29.746,29.737,55.40,75,260,1.34,3.13,14.54,48.46,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.04,2.16,0.6,0.1,94.41,172.21,708.89,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13371,"2023-10-22 15:57:54Z",63.14,83,29.746,29.737,55.40,75,263,1.79,3.13,14.54,48.62,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.04,2.88,0.8,0.1,94.41,172.21,708.89,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13388,"2023-10-22 15:58:11Z",63.14,83,29.746,29.737,55.40,75,264,1.79,3.13,14.54,49.96,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.04,2.88,0.8,0.1,94.41,172.21,708.89,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13405,"2023-10-22 15:58:28Z",63.14,83,29.746,29.737,55.40,75,256,1.79,3.13,14.54,51.62,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.04,2.88,0.8,0.1,94.41,172.21,708.89,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13422,"2023-10-22 15:58:45Z",63.14,83,29.746,29.737,55.40,75,266,2.01,3.58,14.54,51.62,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.76,3.23,0.9,0.1,94.41,172.21,708.89,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13439,"2023-10-22 15:59:02Z",63.14,83,29.746,29.737,55.40,75,254,1.57,3.58,14.54,51.30,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.76,2.53,0.7,0.1,94.41,172.21,708.89,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13456,"2023-10-22 15:59:19Z",63.14,83,29.746,29.737,55.40,75,263,1.57,3.58,14.54,50.99,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.76,2.53,0.7,0.1,94.41,172.21,708.89,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13473,"2023-10-22 15:59:36Z",63.14,83,29.749,29.740,55.40,75,245,1.79,3.58,14.54,49.09,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.76,2.88,0.8,0.1,94.41,172.21,708.89,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13490,"2023-10-22 15:59:53Z",63.14,83,29.749,29.740,55.40,75,256,2.24,3.58,14.54,47.20,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.76,3.6,1,0.1,94.41,172.21,708.89,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13507,"2023-10-22 16:00:10Z",63.14,83,29.749,29.740,55.40,75,246,2.24,3.58,14.54,46.49,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,13.0,3.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.76,3.6,1,0.1,94.41,172.21,708.89,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13524,"2023-10-22 16:00:27Z",63.14,83,29.749,29.740,55.40,75,260,2.24,3.58,14.54,45.22,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,16.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.76,3.6,1,0.1,94.41,172.21,708.89,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13541,"2023-10-22 16:00:44Z",63.14,83,29.749,29.740,55.40,74,268,2.24,3.58,14.54,44.83,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,16.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.76,3.6,1,0.1,94.41,172.21,708.89,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13575,"2023-10-22 16:01:18Z",63.14,83,29.749,29.740,55.40,74,250,1.34,3.58,14.54,43.96,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,16.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.76,2.16,0.6,0.1,94.41,172.21,708.89,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13592,"2023-10-22 16:01:35Z",63.14,83,29.749,29.740,55.40,75,263,1.57,3.58,14.54,43.65,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,16.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.76,2.53,0.7,0.1,94.41,172.21,708.89,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13609,"2023-10-22 16:01:52Z",63.14,83,29.749,29.740,55.58,75,256,1.79,3.58,14.54,43.25,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,16.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,5.76,2.88,0.8,0.1,94.41,172.21,708.89,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13626,"2023-10-22 16:02:09Z",63.14,83,29.749,29.740,55.58,75,261,1.79,3.58,14.54,43.01,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,16.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,5.76,2.88,0.8,0.1,94.41,172.21,708.89,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13643,"2023-10-22 16:02:26Z",63.14,83,29.749,29.740,55.58,75,231,2.01,3.58,14.54,42.70,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,16.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13.1,17.3,5.76,3.23,0.9,0.1,94.41,172.21,708.89,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13660,"2023-10-22 16:02:43Z",63.14,83,29.749,29.740,55.40,75,255,1.79,3.13,14.54,42.38,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,16.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.04,2.88,0.8,0.1,94.41,172.21,708.89,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13677,"2023-10-22 16:03:00Z",63.14,83,29.749,29.740,55.40,75,241,1.57,3.13,14.54,42.07,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,16.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.04,2.53,0.7,0.1,94.41,172.21,708.89,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13694,"2023-10-22 16:03:17Z",63.14,83,29.749,29.740,55.40,75,212,2.01,3.13,14.54,41.67,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,16.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.04,3.23,0.9,0.1,94.41,172.21,708.89,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13712,"2023-10-22 16:03:35Z",63.14,83,29.749,29.740,55.40,75,230,1.57,3.13,14.54,41.36,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,16.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.04,2.53,0.7,0.1,94.41,172.21,708.89,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13728,"2023-10-22 16:03:51Z",63.14,83,29.749,29.740,55.40,75,217,2.01,3.13,14.54,40.88,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,16.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.04,3.23,0.9,0.1,94.41,172.21,708.89,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13745,"2023-10-22 16:04:08Z",63.14,83,29.749,29.740,55.40,75,227,1.57,3.13,14.54,40.57,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,16.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.04,2.53,0.7,0.1,94.41,172.21,708.89,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,13762,"2023-10-22 16:04:25Z",63.14,83,29.749,29.740,55.40,76,233,1.57,3.13,14.54,40.09,0,0.000,0.000,0.000,0.004,3.717,6.780,27.909,27.909,16.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,13,17.3,5.04,2.53,0.7,0.1,94.41,172.21,708.89,0,1007.11,1007.42
