PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1661672,"2023-06-05 14:04:57Z",66.38,63,30.268,30.259,62.42,61,321,0.00,4.03,11.63,428.97,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.1,6.49,0,0,0,0,0,290.4,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1661689,"2023-06-05 14:05:14Z",66.38,63,30.268,30.259,62.42,61,20,0.00,4.03,11.63,422.58,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.9,19.1,6.49,0,0,0,0,0,290.4,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1661706,"2023-06-05 14:05:31Z",66.38,63,30.268,30.259,62.24,61,317,1.12,2.46,11.63,405.67,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.8,19.1,3.96,1.8,0.5,0,0,0,290.4,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1661723,"2023-06-05 14:05:48Z",66.38,63,30.268,30.259,62.06,61,311,1.12,2.46,11.63,392.89,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.1,3.96,1.8,0.5,0,0,0,290.4,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1661740,"2023-06-05 14:06:05Z",66.38,63,30.271,30.262,61.88,62,325,1.12,2.46,11.63,390.90,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.1,3.96,1.8,0.5,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1661757,"2023-06-05 14:06:22Z",66.38,63,30.271,30.262,61.88,61,17,0.00,2.46,11.63,393.46,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.1,3.96,0,0,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1661774,"2023-06-05 14:06:39Z",66.38,63,30.271,30.262,61.70,63,272,0.00,2.68,11.63,402.19,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.5,19.1,4.31,0,0,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1661791,"2023-06-05 14:06:56Z",66.38,63,30.271,30.262,61.70,62,278,0.00,2.68,11.63,416.83,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.5,19.1,4.31,0,0,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1661808,"2023-06-05 14:07:13Z",66.38,63,30.271,30.262,61.70,61,67,0.00,2.68,11.63,447.73,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.5,19.1,4.31,0,0,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1661825,"2023-06-05 14:07:30Z",66.38,63,30.271,30.262,61.52,63,103,0.00,2.68,11.63,489.07,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,19.1,4.31,0,0,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1661842,"2023-06-05 14:07:47Z",66.38,63,30.271,30.262,61.52,63,284,0.00,2.68,11.63,546.68,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,19.1,4.31,0,0,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1661859,"2023-06-05 14:08:04Z",66.38,63,30.268,30.259,61.52,63,321,1.57,2.68,11.63,502.49,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,19.1,4.31,2.53,0.7,0,0,0,290.4,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1661876,"2023-06-05 14:08:21Z",66.38,63,30.268,30.259,61.52,62,356,0.00,2.68,11.63,461.01,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,19.1,4.31,0,0,0,0,0,290.4,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1661893,"2023-06-05 14:08:38Z",66.38,63,30.268,30.259,61.52,63,316,1.34,2.24,11.63,438.14,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,19.1,3.6,2.16,0.6,0,0,0,290.4,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1661910,"2023-06-05 14:08:55Z",66.56,63,30.271,30.262,61.52,62,12,1.12,2.24,11.63,437.57,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,19.2,3.6,1.8,0.5,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1661927,"2023-06-05 14:09:12Z",66.56,63,30.271,30.262,61.52,63,338,0.00,2.24,11.63,449.22,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,19.2,3.6,0,0,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1661945,"2023-06-05 14:09:30Z",66.56,63,30.271,30.262,61.34,63,330,0.00,2.24,11.63,483.95,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,19.2,3.6,0,0,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1661961,"2023-06-05 14:09:46Z",66.56,63,30.271,30.262,61.34,62,38,1.79,4.03,11.63,488.00,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,19.2,6.49,2.88,0.8,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1661978,"2023-06-05 14:10:03Z",66.56,63,30.268,30.259,61.16,63,305,1.12,4.03,11.63,598.53,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.2,6.49,1.8,0.5,0,0,0,290.4,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1661995,"2023-06-05 14:10:20Z",66.56,63,30.268,30.259,61.16,63,338,0.00,4.03,11.63,397.72,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.2,6.49,0,0,0,0,0,290.4,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662012,"2023-06-05 14:10:37Z",66.56,63,30.268,30.259,60.98,62,341,1.57,4.25,11.63,377.97,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.1,19.2,6.84,2.53,0.7,0,0,0,290.4,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662029,"2023-06-05 14:10:54Z",66.38,63,30.271,30.262,60.98,64,21,0.00,4.25,11.63,372.22,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.1,19.1,6.84,0,0,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662046,"2023-06-05 14:11:11Z",66.38,63,30.271,30.262,60.98,64,313,0.00,4.25,11.63,365.11,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.1,19.1,6.84,0,0,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662063,"2023-06-05 14:11:28Z",66.38,63,30.271,30.262,60.80,62,332,3.58,4.92,11.63,361.78,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16,19.1,7.92,5.76,1.6,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662080,"2023-06-05 14:11:45Z",66.38,63,30.271,30.262,60.80,64,89,0.00,4.92,11.63,357.23,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16,19.1,7.92,0,0,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662097,"2023-06-05 14:12:02Z",66.38,63,30.265,30.256,60.62,63,339,2.01,4.92,11.63,350.84,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.9,19.1,7.92,3.23,0.9,0,0,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662114,"2023-06-05 14:12:19Z",66.38,63,30.265,30.256,60.62,63,332,2.46,4.92,11.63,343.88,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.9,19.1,7.92,3.96,1.1,0,0,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662131,"2023-06-05 14:12:36Z",66.38,63,30.265,30.256,60.44,64,7,2.46,6.04,11.63,339.76,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.1,9.72,3.96,1.1,0,0,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662148,"2023-06-05 14:12:53Z",66.38,63,30.274,30.265,60.44,64,324,1.12,6.04,11.63,338.48,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.1,9.72,1.8,0.5,0,0,0,290.4,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662165,"2023-06-05 14:13:10Z",66.38,63,30.274,30.265,60.26,64,339,1.34,6.04,11.63,339.47,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,19.1,9.72,2.16,0.6,0,0,0,290.4,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662182,"2023-06-05 14:13:27Z",66.38,63,30.274,30.265,60.26,64,341,1.34,6.04,11.63,342.24,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,19.1,9.72,2.16,0.6,0,0,0,290.4,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662199,"2023-06-05 14:13:44Z",66.38,63,30.274,30.265,60.08,65,303,1.12,6.04,11.63,347.64,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,19.1,9.72,1.8,0.5,0,0,0,290.4,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662216,"2023-06-05 14:14:01Z",66.38,63,30.271,30.262,60.26,64,346,1.57,6.04,11.63,354.18,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,19.1,9.72,2.53,0.7,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662233,"2023-06-05 14:14:18Z",66.38,63,30.271,30.262,60.26,64,52,0.00,6.04,11.63,358.86,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,19.1,9.72,0,0,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662250,"2023-06-05 14:14:35Z",66.38,63,30.271,30.262,60.44,65,311,1.12,4.70,11.63,367.25,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.1,7.56,1.8,0.5,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662267,"2023-06-05 14:14:52Z",66.38,63,30.271,30.262,60.44,64,331,1.12,4.70,11.63,375.91,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.1,7.56,1.8,0.5,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662284,"2023-06-05 14:15:09Z",66.38,63,30.271,30.262,60.44,64,332,0.00,6.26,11.63,417.61,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.1,10.07,0,0,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662301,"2023-06-05 14:15:26Z",66.38,63,30.271,30.262,60.26,64,334,1.34,6.26,11.63,471.74,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,19.1,10.07,2.16,0.6,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662318,"2023-06-05 14:15:43Z",66.38,63,30.271,30.262,60.26,65,325,0.00,6.26,11.63,425.35,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,19.1,10.07,0,0,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662335,"2023-06-05 14:16:00Z",66.38,63,30.271,30.262,60.44,64,353,0.00,6.26,11.63,403.12,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.1,10.07,0,0,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662352,"2023-06-05 14:16:17Z",66.38,63,30.271,30.262,60.44,64,294,0.00,6.26,11.63,415.34,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.1,10.07,0,0,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662369,"2023-06-05 14:16:34Z",66.38,63,30.271,30.262,60.44,65,320,0.00,6.26,11.63,633.34,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.8,19.1,10.07,0,0,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662386,"2023-06-05 14:16:51Z",66.56,63,30.274,30.265,60.62,64,308,1.12,6.26,11.63,965.92,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.9,19.2,10.07,1.8,0.5,0,0,0,290.4,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662403,"2023-06-05 14:17:08Z",66.56,63,30.274,30.265,60.62,64,335,0.00,2.01,11.63,832.87,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.9,19.2,3.23,0,0,0,0,0,290.4,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662420,"2023-06-05 14:17:25Z",66.56,63,30.274,30.265,60.80,64,5,0.00,2.01,11.63,1006.98,5,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16,19.2,3.23,0,0,0,0,0,290.4,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662437,"2023-06-05 14:17:42Z",66.56,63,30.274,30.265,60.98,63,17,1.34,2.01,11.63,996.54,5,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.1,19.2,3.23,2.16,0.6,0,0,0,290.4,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662454,"2023-06-05 14:17:59Z",66.56,63,30.271,30.262,61.16,64,3,1.34,2.01,11.63,992.34,5,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.2,3.23,2.16,0.6,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662471,"2023-06-05 14:18:16Z",66.56,63,30.271,30.262,61.16,66,277,1.57,2.68,11.63,808.51,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.2,19.2,4.31,2.53,0.7,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662488,"2023-06-05 14:18:33Z",66.56,63,30.271,30.262,61.70,63,36,1.34,2.68,11.63,767.52,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.5,19.2,4.31,2.16,0.6,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662505,"2023-06-05 14:18:50Z",66.38,63,30.274,30.265,61.88,63,314,1.12,2.68,11.63,591.85,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.1,4.31,1.8,0.5,0,0,0,290.4,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662522,"2023-06-05 14:19:07Z",66.38,63,30.274,30.265,62.06,63,5,1.57,3.36,11.63,445.60,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.1,5.41,2.53,0.7,0,0,0,290.4,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662539,"2023-06-05 14:19:24Z",66.38,63,30.274,30.265,62.06,63,13,0.00,3.36,11.63,421.66,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.1,5.41,0,0,0,0,0,290.4,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662556,"2023-06-05 14:19:41Z",66.38,63,30.274,30.265,62.06,63,352,0.00,3.36,11.63,417.89,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.1,5.41,0,0,0,0,0,290.4,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662573,"2023-06-05 14:19:58Z",66.56,63,30.271,30.262,62.06,63,331,1.79,3.36,11.63,417.82,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.2,5.41,2.88,0.8,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662590,"2023-06-05 14:20:15Z",66.56,63,30.271,30.262,62.06,62,339,2.91,4.70,11.63,418.60,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.7,19.2,7.56,4.68,1.3,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662607,"2023-06-05 14:20:32Z",66.56,63,30.271,30.262,61.88,63,334,0.00,4.70,11.63,425.14,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.6,19.2,7.56,0,0,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662624,"2023-06-05 14:20:49Z",66.56,63,30.271,30.262,61.52,63,353,2.01,7.61,11.63,477.13,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,19.2,12.25,3.23,0.9,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662641,"2023-06-05 14:21:06Z",66.56,63,30.271,30.262,61.52,64,311,1.34,7.61,11.63,496.53,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,19.2,12.25,2.16,0.6,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662658,"2023-06-05 14:21:23Z",66.56,63,30.271,30.262,61.34,63,325,3.13,7.61,11.63,459.80,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,19.2,12.25,5.04,1.4,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662675,"2023-06-05 14:21:40Z",66.56,63,30.271,30.262,61.34,64,6,0.00,7.61,11.63,416.19,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,19.2,12.25,0,0,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662692,"2023-06-05 14:21:57Z",66.56,63,30.271,30.262,61.34,64,258,0.00,7.61,11.63,394.38,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,19.2,12.25,0,0,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662709,"2023-06-05 14:22:14Z",66.56,63,30.271,30.262,61.34,65,327,1.34,7.61,11.63,411.29,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,19.2,12.25,2.16,0.6,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662726,"2023-06-05 14:22:31Z",66.56,63,30.271,30.262,61.52,63,42,1.34,7.61,11.63,380.46,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,19.2,12.25,2.16,0.6,0,0,0,290.4,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1662743,"2023-06-05 14:22:48Z",66.56,63,30.271,30.262,61.52,63,254,1.57,7.61,11.63,370.94,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,2.0,4.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,19.2,12.25,2.53,0.7,0,0,0,290.4,0,1024.79,1025.09
