PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443573,"2023-06-15 12:28:21Z",68.72,64,30.141,30.132,77.90,41,85,1.79,5.82,9.39,997.25,5,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25.5,20.4,9.37,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443590,"2023-06-15 12:28:38Z",68.72,64,30.141,30.132,77.90,41,94,4.47,6.71,9.39,925.86,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25.5,20.4,10.8,7.19,2,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443607,"2023-06-15 12:28:55Z",68.72,64,30.138,30.129,77.72,41,98,2.68,6.71,9.39,741.52,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25.4,20.4,10.8,4.31,1.2,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443624,"2023-06-15 12:29:12Z",68.72,64,30.138,30.129,77.54,41,103,1.34,6.71,9.39,915.63,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25.3,20.4,10.8,2.16,0.6,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443641,"2023-06-15 12:29:29Z",68.72,64,30.138,30.129,77.54,42,73,2.01,6.71,9.39,962.87,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25.3,20.4,10.8,3.23,0.9,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443658,"2023-06-15 12:29:46Z",68.72,64,30.138,30.129,77.54,41,140,2.68,6.71,9.39,960.95,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25.3,20.4,10.8,4.31,1.2,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443675,"2023-06-15 12:30:03Z",68.90,64,30.141,30.132,77.90,42,94,0.00,6.71,9.39,945.75,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25.5,20.5,10.8,0,0,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443692,"2023-06-15 12:30:20Z",68.90,64,30.141,30.132,78.26,41,129,2.01,6.71,9.39,874.14,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25.7,20.5,10.8,3.23,0.9,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443709,"2023-06-15 12:30:37Z",68.90,64,30.141,30.132,78.44,41,79,3.13,5.14,9.39,881.46,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25.8,20.5,8.27,5.04,1.4,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443726,"2023-06-15 12:30:54Z",68.90,64,30.144,30.135,78.62,41,68,3.58,5.14,9.39,863.28,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25.9,20.5,8.27,5.76,1.6,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443743,"2023-06-15 12:31:11Z",68.90,64,30.144,30.135,78.62,41,57,3.13,5.14,9.39,835.71,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25.9,20.5,8.27,5.04,1.4,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443760,"2023-06-15 12:31:28Z",68.90,64,30.144,30.135,78.62,41,66,2.01,5.14,9.39,835.57,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25.9,20.5,8.27,3.23,0.9,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443777,"2023-06-15 12:31:45Z",68.90,64,30.144,30.135,78.62,42,51,1.57,5.14,9.39,920.32,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25.9,20.5,8.27,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443794,"2023-06-15 12:32:02Z",68.90,64,30.138,30.129,78.62,43,60,2.01,5.14,9.39,955.90,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25.9,20.5,8.27,3.23,0.9,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443811,"2023-06-15 12:32:19Z",68.90,64,30.138,30.129,78.80,42,76,1.12,5.14,9.39,962.44,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,26,20.5,8.27,1.8,0.5,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443828,"2023-06-15 12:32:36Z",68.90,64,30.138,30.129,79.34,41,81,0.00,4.92,9.39,961.94,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,26.3,20.5,7.92,0,0,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443845,"2023-06-15 12:32:53Z",68.90,64,30.147,30.138,79.52,41,77,2.01,4.92,9.39,965.85,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,26.4,20.5,7.92,3.23,0.9,0,0,0,290.4,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443862,"2023-06-15 12:33:10Z",68.90,64,30.147,30.138,79.52,41,76,2.46,4.70,9.39,967.77,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,26.4,20.5,7.56,3.96,1.1,0,0,0,290.4,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443879,"2023-06-15 12:33:27Z",68.90,64,30.147,30.138,79.52,41,64,1.57,4.70,9.39,968.62,5,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,26.4,20.5,7.56,2.53,0.7,0,0,0,290.4,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443896,"2023-06-15 12:33:44Z",68.90,64,30.147,30.138,79.52,42,51,0.00,4.25,9.39,933.53,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,26.4,20.5,6.84,0,0,0,0,0,290.4,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443913,"2023-06-15 12:34:01Z",68.90,64,30.141,30.132,79.52,41,50,3.13,4.25,9.39,712.47,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,26.4,20.5,6.84,5.04,1.4,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443930,"2023-06-15 12:34:18Z",68.90,64,30.141,30.132,79.52,41,71,2.01,4.25,9.39,483.74,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,26.4,20.5,6.84,3.23,0.9,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443947,"2023-06-15 12:34:35Z",68.90,64,30.141,30.132,79.52,41,59,2.46,4.92,9.39,397.08,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,26.4,20.5,7.92,3.96,1.1,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443964,"2023-06-15 12:34:52Z",68.90,64,30.141,30.132,79.16,41,61,1.79,4.92,9.39,314.68,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,26.2,20.5,7.92,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443981,"2023-06-15 12:35:09Z",68.90,64,30.141,30.132,78.98,42,79,1.79,4.92,9.39,298.41,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,26.1,20.5,7.92,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443998,"2023-06-15 12:35:26Z",68.90,64,30.141,30.132,78.80,41,47,2.24,4.92,9.39,292.66,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,26,20.5,7.92,3.6,1,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444015,"2023-06-15 12:35:43Z",68.90,64,30.141,30.132,78.44,42,62,2.24,4.92,9.39,289.04,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25.8,20.5,7.92,3.6,1,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444032,"2023-06-15 12:36:00Z",68.90,64,30.144,30.135,78.26,41,63,4.92,8.05,9.39,287.19,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25.7,20.5,12.96,7.92,2.2,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444049,"2023-06-15 12:36:17Z",68.90,64,30.144,30.135,77.90,42,66,3.13,8.05,9.39,284.35,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25.5,20.5,12.96,5.04,1.4,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444066,"2023-06-15 12:36:34Z",68.90,64,30.144,30.135,77.54,42,75,1.79,8.05,9.39,281.72,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25.3,20.5,12.96,2.88,0.8,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444083,"2023-06-15 12:36:51Z",68.90,64,30.144,30.135,77.36,43,50,1.34,8.05,9.39,277.03,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25.2,20.5,12.96,2.16,0.6,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444100,"2023-06-15 12:37:08Z",68.90,64,30.141,30.132,77.18,42,107,0.00,8.05,9.39,273.55,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25.1,20.5,12.96,0,0,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444117,"2023-06-15 12:37:25Z",68.90,64,30.141,30.132,77.18,41,81,0.00,8.05,9.39,270.99,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,25.1,20.5,12.96,0,0,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444134,"2023-06-15 12:37:42Z",68.90,64,30.141,30.132,77.18,42,101,0.00,8.05,9.39,266.66,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,25.1,20.5,12.96,0,0,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444151,"2023-06-15 12:37:59Z",68.90,64,30.138,30.129,77.18,42,105,2.01,8.05,9.39,263.75,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,25.1,20.5,12.96,3.23,0.9,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444168,"2023-06-15 12:38:16Z",68.90,64,30.138,30.129,77.36,43,59,2.01,4.92,9.39,260.98,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,25.2,20.5,7.92,3.23,0.9,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444185,"2023-06-15 12:38:33Z",68.90,64,30.138,30.129,77.36,43,89,0.00,4.92,9.39,261.76,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,25.2,20.5,7.92,0,0,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444202,"2023-06-15 12:38:50Z",68.90,64,30.138,30.129,77.36,43,105,0.00,4.92,9.39,256.43,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,25.2,20.5,7.92,0,0,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444219,"2023-06-15 12:39:07Z",68.90,64,30.144,30.135,77.54,43,130,0.00,4.92,9.39,249.76,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,25.3,20.5,7.92,0,0,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444236,"2023-06-15 12:39:24Z",68.90,64,30.144,30.135,77.54,42,182,0.00,4.92,9.39,245.56,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,25.3,20.5,7.92,0,0,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444253,"2023-06-15 12:39:41Z",68.90,64,30.144,30.135,77.54,42,119,0.00,4.92,9.39,240.38,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,25.3,20.5,7.92,0,0,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444270,"2023-06-15 12:39:58Z",68.90,64,30.141,30.132,77.72,43,75,0.00,4.92,9.39,239.17,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,25.4,20.5,7.92,0,0,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444287,"2023-06-15 12:40:15Z",68.90,64,30.141,30.132,77.72,42,84,1.12,2.01,9.39,234.91,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,25.4,20.5,3.23,1.8,0.5,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444304,"2023-06-15 12:40:32Z",68.90,64,30.141,30.132,77.72,42,100,0.00,2.01,9.39,232.21,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,25.4,20.5,3.23,0,0,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444321,"2023-06-15 12:40:49Z",68.90,64,30.141,30.132,77.72,42,311,0.00,2.01,9.39,229.08,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,25.4,20.5,3.23,0,0,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444338,"2023-06-15 12:41:06Z",68.90,64,30.141,30.132,77.90,42,307,0.00,2.01,9.39,225.96,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,25.5,20.5,3.23,0,0,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444355,"2023-06-15 12:41:23Z",68.90,64,30.141,30.132,77.90,42,248,0.00,2.01,9.39,224.33,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,25.5,20.5,3.23,0,0,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444372,"2023-06-15 12:41:40Z",68.90,64,30.141,30.132,77.90,41,76,1.79,2.68,9.39,221.98,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,25.5,20.5,4.31,2.88,0.8,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444389,"2023-06-15 12:41:57Z",68.90,64,30.141,30.132,77.90,42,138,1.12,2.68,9.39,220.28,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,25.5,20.5,4.31,1.8,0.5,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444406,"2023-06-15 12:42:14Z",68.90,64,30.141,30.132,77.72,42,86,1.57,3.58,9.39,218.07,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,25.4,20.5,5.76,2.53,0.7,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444423,"2023-06-15 12:42:31Z",68.90,64,30.141,30.132,77.54,42,71,2.24,3.58,9.39,217.08,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,25.3,20.5,5.76,3.6,1,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444440,"2023-06-15 12:42:48Z",68.90,64,30.141,30.132,77.36,42,58,2.24,3.58,9.39,216.87,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,25.2,20.5,5.76,3.6,1,0,0,0,290.4,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444457,"2023-06-15 12:43:05Z",68.90,64,30.138,30.129,77.18,43,85,2.24,3.58,9.39,216.94,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,25.1,20.5,5.76,3.6,1,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444474,"2023-06-15 12:43:22Z",68.90,64,30.138,30.129,77.00,43,70,2.46,3.80,9.39,217.43,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,25,20.5,6.12,3.96,1.1,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444491,"2023-06-15 12:43:39Z",68.90,64,30.138,30.129,76.82,44,64,2.01,4.03,9.39,218.29,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,24.9,20.5,6.49,3.23,0.9,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444508,"2023-06-15 12:43:56Z",68.90,64,30.138,30.129,76.82,44,57,1.79,4.03,9.39,219.00,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,24.9,20.5,6.49,2.88,0.8,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444525,"2023-06-15 12:44:13Z",68.90,64,30.138,30.129,76.64,44,95,2.01,4.03,9.39,220.42,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,24.8,20.5,6.49,3.23,0.9,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444542,"2023-06-15 12:44:30Z",68.90,64,30.138,30.129,76.64,44,68,4.92,5.82,9.39,221.20,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,24.8,20.5,9.37,7.92,2.2,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444559,"2023-06-15 12:44:47Z",68.90,64,30.138,30.129,76.64,44,64,5.82,6.71,9.39,221.63,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,24.8,20.5,10.8,9.37,2.6,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444576,"2023-06-15 12:45:04Z",68.90,64,30.138,30.129,76.64,44,70,4.47,6.71,9.39,222.19,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,24.8,20.5,10.8,7.19,2,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444593,"2023-06-15 12:45:21Z",68.90,64,30.138,30.129,76.46,44,45,1.79,6.71,9.39,223.54,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,24.7,20.5,10.8,2.88,0.8,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444610,"2023-06-15 12:45:38Z",68.90,64,30.138,30.129,76.28,45,76,1.34,6.71,9.39,225.67,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,24.6,20.5,10.8,2.16,0.6,0,0,0,290.4,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444627,"2023-06-15 12:45:55Z",68.90,64,30.144,30.135,76.28,46,70,0.00,6.71,9.39,227.24,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,24.6,20.5,10.8,0,0,0,0,0,290.4,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,444644,"2023-06-15 12:46:12Z",68.90,64,30.144,30.135,76.46,46,40,1.57,6.71,9.39,228.94,1,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,5.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,24.7,20.5,10.8,2.53,0.7,0,0,0,290.4,0,1020.49,1020.79
