PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1269871,"2022-06-22 11:00:18Z",68.4,53,29.955,29.946,77.4,39,40,2.24,4.03,8.05,837.35,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25.22,20.22,6.49,3.6,1,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1269888,"2022-06-22 11:00:35Z",68.4,53,29.955,29.946,77.7,39,88,2.91,4.03,8.05,839.69,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25.39,20.22,6.49,4.68,1.3,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1269905,"2022-06-22 11:00:52Z",68.4,53,29.955,29.946,77.7,39,86,4.47,6.49,8.05,839.48,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25.39,20.22,10.44,7.19,2,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1269922,"2022-06-22 11:01:09Z",68.4,53,29.955,29.946,77.4,39,89,2.01,6.49,8.05,840.40,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25.22,20.22,10.44,3.23,0.9,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1269939,"2022-06-22 11:01:26Z",68.5,53,29.955,29.946,76.8,39,73,5.59,6.49,8.05,840.12,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.89,20.28,10.44,9,2.5,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1269956,"2022-06-22 11:01:43Z",68.5,53,29.955,29.946,76.6,40,70,3.36,6.93,8.05,839.98,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.78,20.28,11.15,5.41,1.5,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1269973,"2022-06-22 11:02:00Z",68.5,53,29.955,29.946,76.3,40,139,2.46,6.93,8.05,840.69,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.61,20.28,11.15,3.96,1.1,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1269990,"2022-06-22 11:02:17Z",68.5,53,29.958,29.949,76.3,40,93,6.93,6.93,8.05,840.76,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.61,20.28,11.15,11.15,3.1,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270007,"2022-06-22 11:02:34Z",68.5,53,29.958,29.949,76.3,40,89,6.26,9.39,9.39,838.98,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.61,20.28,15.11,10.07,2.8,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270024,"2022-06-22 11:02:51Z",68.5,53,29.958,29.949,75.9,40,92,5.37,9.39,9.39,841.75,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.39,20.28,15.11,8.64,2.4,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270041,"2022-06-22 11:03:08Z",68.5,53,29.958,29.949,75.7,40,97,2.91,9.39,9.39,845.94,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.28,20.28,15.11,4.68,1.3,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270058,"2022-06-22 11:03:25Z",68.5,53,29.952,29.943,75.4,40,92,3.80,9.39,9.39,850.92,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.11,20.28,15.11,6.12,1.7,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270075,"2022-06-22 11:03:42Z",68.5,53,29.952,29.943,75.4,40,85,4.25,9.39,9.39,853.26,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.11,20.28,15.11,6.84,1.9,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270092,"2022-06-22 11:03:59Z",68.5,53,29.952,29.943,75.2,41,99,5.82,9.39,9.39,857.10,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24,20.28,15.11,9.37,2.6,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270109,"2022-06-22 11:04:16Z",68.5,53,29.955,29.946,75.2,41,84,4.47,9.39,9.39,859.23,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24,20.28,15.11,7.19,2,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270126,"2022-06-22 11:04:33Z",68.5,53,29.955,29.946,75.0,42,71,3.13,7.61,9.39,861.29,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.89,20.28,12.25,5.04,1.4,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270143,"2022-06-22 11:04:50Z",68.5,53,29.955,29.946,75.0,42,92,1.34,7.61,9.39,866.40,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.89,20.28,12.25,2.16,0.6,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270160,"2022-06-22 11:05:07Z",68.5,53,29.955,29.946,75.2,41,92,4.25,7.61,9.39,869.95,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24,20.28,12.25,6.84,1.9,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270177,"2022-06-22 11:05:24Z",68.5,53,29.955,29.946,75.6,40,80,4.92,7.83,9.39,874.14,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.22,20.28,12.6,7.92,2.2,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270194,"2022-06-22 11:05:41Z",68.5,53,29.955,29.946,75.6,41,65,6.26,7.83,9.39,876.99,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.22,20.28,12.6,10.07,2.8,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270211,"2022-06-22 11:05:58Z",68.5,53,29.955,29.946,75.4,40,78,6.49,7.83,9.39,878.55,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.11,20.28,12.6,10.44,2.9,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270228,"2022-06-22 11:06:15Z",68.5,53,29.958,29.949,75.2,41,87,2.91,7.83,9.39,881.03,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24,20.28,12.6,4.68,1.3,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270245,"2022-06-22 11:06:32Z",68.5,53,29.958,29.949,74.8,42,81,2.68,7.83,9.39,882.31,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.78,20.28,12.6,4.31,1.2,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270262,"2022-06-22 11:06:49Z",68.5,53,29.958,29.949,74.8,41,127,3.80,7.83,9.39,884.16,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.78,20.28,12.6,6.12,1.7,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270279,"2022-06-22 11:07:06Z",68.5,53,29.958,29.949,75.0,41,88,4.25,7.83,9.39,884.30,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.89,20.28,12.6,6.84,1.9,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270296,"2022-06-22 11:07:23Z",68.5,53,29.952,29.943,75.0,41,97,2.46,7.16,9.39,885.94,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.89,20.28,11.52,3.96,1.1,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270313,"2022-06-22 11:07:40Z",68.5,53,29.952,29.943,75.2,41,128,2.01,7.16,9.39,888.14,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24,20.28,11.52,3.23,0.9,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270330,"2022-06-22 11:07:57Z",68.5,53,29.952,29.943,75.2,40,86,3.36,7.16,9.39,889.13,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24,20.28,11.52,5.41,1.5,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270347,"2022-06-22 11:08:14Z",68.5,53,29.958,29.949,75.2,41,82,2.91,7.16,9.39,890.69,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24,20.28,11.52,4.68,1.3,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270364,"2022-06-22 11:08:31Z",68.5,53,29.958,29.949,75.2,41,92,2.24,7.16,9.39,893.25,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24,20.28,11.52,3.6,1,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270381,"2022-06-22 11:08:48Z",68.5,53,29.958,29.949,75.4,41,81,1.57,7.16,9.39,893.82,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.11,20.28,11.52,2.53,0.7,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270398,"2022-06-22 11:09:05Z",68.5,53,29.958,29.949,75.6,41,144,1.34,5.82,9.39,893.18,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.22,20.28,9.37,2.16,0.6,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270415,"2022-06-22 11:09:22Z",68.5,53,29.952,29.943,75.9,39,165,2.01,4.47,9.39,893.61,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.39,20.28,7.19,3.23,0.9,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270432,"2022-06-22 11:09:39Z",68.5,53,29.952,29.943,76.3,39,162,1.57,4.47,9.39,894.89,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.61,20.28,7.19,2.53,0.7,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270449,"2022-06-22 11:09:56Z",68.5,53,29.952,29.943,76.5,38,164,1.79,4.47,9.39,897.30,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,4.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.72,20.28,7.19,2.88,0.8,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270466,"2022-06-22 11:10:13Z",68.5,53,29.952,29.943,76.6,40,146,1.57,4.47,9.39,899.86,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.78,20.28,7.19,2.53,0.7,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270483,"2022-06-22 11:10:30Z",68.5,53,29.952,29.943,76.6,40,102,2.01,3.13,9.39,900.14,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.78,20.28,5.04,3.23,0.9,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270500,"2022-06-22 11:10:47Z",68.5,53,29.952,29.943,76.8,40,162,0.00,3.80,9.39,899.93,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.89,20.28,6.12,0,0,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270517,"2022-06-22 11:11:04Z",68.5,53,29.952,29.943,77.2,39,181,2.68,5.82,9.39,900.64,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25.11,20.28,9.37,4.31,1.2,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270534,"2022-06-22 11:11:21Z",68.5,53,29.949,29.940,77.2,40,148,2.24,5.82,9.39,899.64,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25.11,20.28,9.37,3.6,1,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270551,"2022-06-22 11:11:38Z",68.5,53,29.949,29.940,77.4,39,112,4.25,5.82,9.39,902.42,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25.22,20.28,9.37,6.84,1.9,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270568,"2022-06-22 11:11:55Z",68.5,53,29.949,29.940,77.5,38,103,5.59,6.26,9.39,903.91,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25.28,20.28,10.07,9,2.5,0,0,30.51,218.8,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270585,"2022-06-22 11:12:12Z",68.5,53,29.958,29.949,77.5,39,103,7.38,7.38,9.39,902.98,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25.28,20.28,11.88,11.88,3.3,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270602,"2022-06-22 11:12:29Z",68.5,53,29.958,29.949,77.4,38,119,7.38,7.38,9.39,901.70,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25.22,20.28,11.88,11.88,3.3,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270619,"2022-06-22 11:12:46Z",68.5,53,29.958,29.949,77.0,39,132,4.25,7.38,9.39,902.20,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25,20.28,11.88,6.84,1.9,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270636,"2022-06-22 11:13:03Z",68.5,53,29.958,29.949,76.8,40,162,2.68,7.38,9.39,903.05,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.89,20.28,11.88,4.31,1.2,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270653,"2022-06-22 11:13:20Z",68.5,53,29.958,29.949,76.6,39,173,4.25,7.38,9.39,902.91,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.78,20.28,11.88,6.84,1.9,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270670,"2022-06-22 11:13:37Z",68.5,53,29.958,29.949,76.8,40,139,2.91,7.38,9.39,901.92,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.89,20.28,11.88,4.68,1.3,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270687,"2022-06-22 11:13:54Z",68.5,53,29.958,29.949,76.8,40,142,3.58,7.38,9.39,900.50,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.89,20.28,11.88,5.76,1.6,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270704,"2022-06-22 11:14:11Z",68.5,53,29.958,29.949,76.8,39,142,3.36,7.38,9.39,900.28,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.89,20.28,11.88,5.41,1.5,0,0,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270722,"2022-06-22 11:14:29Z",68.5,53,29.955,29.946,77.0,39,92,3.13,7.16,9.39,898.79,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25,20.28,11.52,5.04,1.4,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270738,"2022-06-22 11:14:45Z",68.5,53,29.955,29.946,77.2,39,145,3.13,7.16,9.39,904.90,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25.11,20.28,11.52,5.04,1.4,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270755,"2022-06-22 11:15:02Z",68.5,53,29.955,29.946,77.2,39,121,1.57,7.16,9.39,901.35,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25.11,20.28,11.52,2.53,0.7,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270772,"2022-06-22 11:15:19Z",68.5,53,29.955,29.946,77.2,38,131,2.68,7.16,9.39,894.39,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25.11,20.28,11.52,4.31,1.2,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270789,"2022-06-22 11:15:36Z",68.5,53,29.955,29.946,77.2,38,127,2.68,7.16,9.39,894.18,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25.11,20.28,11.52,4.31,1.2,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270806,"2022-06-22 11:15:53Z",68.5,53,29.955,29.946,77.2,40,72,1.12,6.49,9.39,895.88,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25.11,20.28,10.44,1.8,0.5,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270823,"2022-06-22 11:16:10Z",68.5,53,29.955,29.946,76.8,40,53,1.79,6.49,9.39,898.65,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.89,20.28,10.44,2.88,0.8,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270840,"2022-06-22 11:16:27Z",68.5,53,29.952,29.943,76.8,39,180,1.79,6.49,9.39,898.58,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.89,20.28,10.44,2.88,0.8,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270857,"2022-06-22 11:16:44Z",68.5,53,29.952,29.943,76.8,39,202,2.01,6.49,9.39,898.30,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.89,20.28,10.44,3.23,0.9,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270874,"2022-06-22 11:17:01Z",68.5,53,29.952,29.943,76.8,38,239,1.57,6.49,9.39,897.80,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.89,20.28,10.44,2.53,0.7,0,0,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270891,"2022-06-22 11:17:18Z",68.7,53,29.955,29.946,76.8,39,122,0.00,6.49,9.39,898.58,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.89,20.39,10.44,0,0,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270908,"2022-06-22 11:17:35Z",68.7,53,29.955,29.946,77.0,39,109,2.24,4.70,9.39,896.09,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25,20.39,7.56,3.6,1,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270925,"2022-06-22 11:17:52Z",68.7,53,29.955,29.946,77.0,39,118,2.91,3.80,9.39,832.30,4,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25,20.39,6.12,4.68,1.3,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270942,"2022-06-22 11:18:09Z",68.7,53,29.955,29.946,77.0,39,176,1.79,3.80,9.39,478.06,2,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,25,20.39,6.12,2.88,0.8,0,0,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1270959,"2022-06-22 11:18:26Z",68.7,53,29.952,29.943,76.8,39,170,1.79,3.80,9.39,263.11,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,2.0,12.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.89,20.39,6.12,2.88,0.8,0,0,30.51,218.8,0,1013.99,1014.29
