PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,987831,"2023-07-11 14:30:40Z",71.42,63,29.778,29.769,70.52,61,265,1.57,8.50,15.21,123.53,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,21.9,13.68,2.53,0.7,2.59,2.59,22.91,334.39,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,987848,"2023-07-11 14:30:57Z",71.42,63,29.778,29.769,70.52,61,282,2.68,8.50,15.21,122.04,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,21.9,13.68,4.31,1.2,2.59,2.59,22.91,334.39,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,987865,"2023-07-11 14:31:14Z",71.60,63,29.772,29.763,70.52,61,312,1.57,8.50,15.21,119.83,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,13.68,2.53,0.7,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,987882,"2023-07-11 14:31:31Z",71.60,63,29.772,29.763,70.52,61,292,2.91,8.50,15.21,119.48,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.4,22,13.68,4.68,1.3,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,987899,"2023-07-11 14:31:48Z",71.60,63,29.772,29.763,70.34,61,272,3.36,8.50,15.21,117.35,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.3,22,13.68,5.41,1.5,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,987916,"2023-07-11 14:32:05Z",71.60,63,29.772,29.763,70.34,61,244,5.59,8.50,15.21,115.93,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.3,22,13.68,9,2.5,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,987933,"2023-07-11 14:32:22Z",71.60,62,29.778,29.769,70.34,61,265,6.49,8.72,15.21,115.00,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.3,22,14.03,10.44,2.9,2.59,2.59,22.91,334.39,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,987950,"2023-07-11 14:32:39Z",71.60,62,29.778,29.769,70.34,61,247,1.79,8.72,15.21,114.86,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.3,22,14.03,2.88,0.8,2.59,2.59,22.91,334.39,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,987967,"2023-07-11 14:32:56Z",71.60,62,29.778,29.769,70.16,61,299,1.34,8.72,15.21,115.29,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,14.03,2.16,0.6,2.59,2.59,22.91,334.39,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,987984,"2023-07-11 14:33:13Z",71.60,62,29.778,29.769,70.34,62,290,1.12,8.72,15.21,116.00,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.3,22,14.03,1.8,0.5,2.59,2.59,22.91,334.39,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988001,"2023-07-11 14:33:30Z",71.60,62,29.772,29.763,70.34,62,205,1.34,8.72,15.21,116.42,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.3,22,14.03,2.16,0.6,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988018,"2023-07-11 14:33:47Z",71.60,62,29.772,29.763,70.34,62,277,4.25,8.72,15.21,116.64,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,7.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.3,22,14.03,6.84,1.9,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988035,"2023-07-11 14:34:04Z",71.60,62,29.772,29.763,70.34,62,257,1.79,8.72,15.21,116.28,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.3,22,14.03,2.88,0.8,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988052,"2023-07-11 14:34:21Z",71.60,62,29.775,29.766,70.34,61,216,3.13,8.72,15.21,116.28,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.3,22,14.03,5.04,1.4,2.59,2.59,22.91,334.39,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988069,"2023-07-11 14:34:38Z",71.60,62,29.775,29.766,70.16,62,292,1.57,6.04,15.21,116.35,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,9.72,2.53,0.7,2.59,2.59,22.91,334.39,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988086,"2023-07-11 14:34:55Z",71.60,62,29.775,29.766,70.16,62,238,1.79,6.04,15.21,116.21,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,9.72,2.88,0.8,2.59,2.59,22.91,334.39,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988103,"2023-07-11 14:35:12Z",71.60,62,29.775,29.766,70.16,61,267,1.79,6.04,15.21,116.92,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,9.72,2.88,0.8,2.59,2.59,22.91,334.39,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988120,"2023-07-11 14:35:29Z",71.60,63,29.772,29.763,70.16,61,210,3.80,6.04,15.21,117.42,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,9.72,6.12,1.7,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988137,"2023-07-11 14:35:46Z",71.60,63,29.772,29.763,70.16,61,225,4.25,6.26,15.21,117.63,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,10.07,6.84,1.9,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988154,"2023-07-11 14:36:03Z",71.60,63,29.772,29.763,70.16,61,268,2.46,6.49,15.21,117.85,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,10.44,3.96,1.1,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988171,"2023-07-11 14:36:20Z",71.60,63,29.772,29.763,70.16,61,187,2.91,6.49,15.21,117.99,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,10.44,4.68,1.3,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988188,"2023-07-11 14:36:37Z",71.60,63,29.772,29.763,70.16,62,218,2.68,6.49,15.21,117.21,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,10.44,4.31,1.2,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988208,"2023-07-11 14:36:57Z",71.60,63,29.772,29.763,70.16,62,263,2.46,6.49,15.21,115.43,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,10.44,3.96,1.1,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988222,"2023-07-11 14:37:11Z",71.60,63,29.772,29.763,70.16,62,231,1.79,6.49,15.21,113.58,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,10.44,2.88,0.8,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988239,"2023-07-11 14:37:28Z",71.60,63,29.772,29.763,69.98,62,276,0.00,6.49,15.21,110.32,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.1,22,10.44,0,0,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988256,"2023-07-11 14:37:45Z",71.60,63,29.772,29.763,69.98,62,210,0.00,6.49,15.21,107.47,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.1,22,10.44,0,0,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988273,"2023-07-11 14:38:02Z",71.60,63,29.772,29.763,70.16,62,145,0.00,6.49,15.21,104.35,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,10.44,0,0,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988290,"2023-07-11 14:38:19Z",71.42,63,29.775,29.766,70.16,62,302,0.00,6.49,15.21,102.29,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,21.9,10.44,0,0,2.59,2.59,22.91,334.39,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988307,"2023-07-11 14:38:36Z",71.42,63,29.775,29.766,70.16,62,225,2.01,4.70,15.21,100.51,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,21.9,7.56,3.23,0.9,2.59,2.59,22.91,334.39,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988324,"2023-07-11 14:38:53Z",71.42,63,29.775,29.766,70.16,62,229,1.12,4.70,15.21,100.02,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,21.9,7.56,1.8,0.5,2.59,2.59,22.91,334.39,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988341,"2023-07-11 14:39:10Z",71.42,63,29.775,29.766,70.16,62,208,1.34,4.47,15.21,100.51,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,21.9,7.19,2.16,0.6,2.59,2.59,22.91,334.39,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988358,"2023-07-11 14:39:27Z",71.60,63,29.775,29.766,70.16,62,215,1.34,4.47,15.21,103.14,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,7.19,2.16,0.6,2.59,2.59,22.91,334.39,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988375,"2023-07-11 14:39:44Z",71.60,63,29.775,29.766,70.16,62,233,2.24,4.47,15.21,106.12,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,7.19,3.6,1,2.59,2.59,22.91,334.39,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988392,"2023-07-11 14:40:01Z",71.60,63,29.775,29.766,70.16,62,233,3.13,5.59,15.21,111.74,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,9,5.04,1.4,2.59,2.59,22.91,334.39,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988409,"2023-07-11 14:40:18Z",71.60,63,29.775,29.766,70.16,62,250,3.13,5.59,15.21,116.35,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,9,5.04,1.4,2.59,2.59,22.91,334.39,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988426,"2023-07-11 14:40:35Z",71.60,63,29.775,29.766,70.16,62,226,2.68,5.59,15.21,121.89,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,9,4.31,1.2,2.59,2.59,22.91,334.39,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988443,"2023-07-11 14:40:52Z",71.60,63,29.775,29.766,70.16,62,264,2.24,5.59,15.21,127.22,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,9,3.6,1,2.59,2.59,22.91,334.39,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988460,"2023-07-11 14:41:09Z",71.60,63,29.775,29.766,70.16,62,323,1.57,5.59,15.21,130.28,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,9,2.53,0.7,2.59,2.59,22.91,334.39,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988477,"2023-07-11 14:41:26Z",71.60,63,29.775,29.766,70.16,63,243,0.00,5.59,15.21,132.83,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,9,0,0,2.59,2.59,22.91,334.39,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988494,"2023-07-11 14:41:43Z",71.60,63,29.775,29.766,70.16,63,235,1.79,5.59,15.21,135.53,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,9,2.88,0.8,2.59,2.59,22.91,334.39,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988511,"2023-07-11 14:42:00Z",71.60,63,29.775,29.766,69.98,63,219,0.00,3.80,15.21,136.88,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.1,22,6.12,0,0,2.59,2.59,22.91,334.39,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988528,"2023-07-11 14:42:17Z",71.60,63,29.769,29.760,69.98,63,239,2.68,4.25,15.21,138.02,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.1,22,6.84,4.31,1.2,2.59,2.59,22.91,334.39,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988545,"2023-07-11 14:42:34Z",71.60,63,29.769,29.760,70.16,63,192,0.00,4.25,15.21,138.66,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,6.84,0,0,2.59,2.59,22.91,334.39,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988562,"2023-07-11 14:42:51Z",71.60,63,29.769,29.760,70.16,63,335,1.12,4.25,15.21,139.16,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,6.84,1.8,0.5,2.59,2.59,22.91,334.39,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988580,"2023-07-11 14:43:09Z",71.60,63,29.769,29.760,70.16,63,343,1.34,4.25,15.21,139.01,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,6.84,2.16,0.6,2.59,2.59,22.91,334.39,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988596,"2023-07-11 14:43:25Z",71.60,63,29.772,29.763,70.16,63,315,2.01,4.25,15.21,138.23,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,6.84,3.23,0.9,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988613,"2023-07-11 14:43:42Z",71.60,63,29.772,29.763,70.16,62,273,4.70,6.71,15.21,137.10,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,10.8,7.56,2.1,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988630,"2023-07-11 14:43:59Z",71.60,63,29.772,29.763,70.16,63,217,1.57,6.71,15.21,136.46,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,2.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,10.8,2.53,0.7,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988647,"2023-07-11 14:44:16Z",71.60,63,29.769,29.760,70.16,63,226,2.68,6.71,15.21,134.96,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,10.8,4.31,1.2,2.59,2.59,22.91,334.39,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988664,"2023-07-11 14:44:33Z",71.60,63,29.769,29.760,70.16,63,249,1.34,6.71,15.21,134.04,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,10.8,2.16,0.6,2.59,2.59,22.91,334.39,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988681,"2023-07-11 14:44:50Z",71.60,63,29.769,29.760,70.16,63,264,1.12,6.71,15.21,133.26,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,10.8,1.8,0.5,2.59,2.59,22.91,334.39,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988698,"2023-07-11 14:45:07Z",71.60,63,29.769,29.760,70.16,63,240,2.24,6.71,15.21,132.76,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,10.8,3.6,1,2.59,2.59,22.91,334.39,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988715,"2023-07-11 14:45:24Z",71.60,63,29.772,29.763,70.16,63,229,2.01,6.71,15.21,132.19,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,10.8,3.23,0.9,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988732,"2023-07-11 14:45:41Z",71.60,63,29.772,29.763,70.16,63,273,2.68,6.71,15.21,131.91,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,10.8,4.31,1.2,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988749,"2023-07-11 14:45:58Z",71.60,63,29.772,29.763,69.98,62,268,1.34,5.37,15.21,131.55,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.1,22,8.64,2.16,0.6,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988766,"2023-07-11 14:46:15Z",71.60,63,29.769,29.760,69.98,63,317,1.34,5.37,15.21,130.99,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.1,22,8.64,2.16,0.6,2.59,2.59,22.91,334.39,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988783,"2023-07-11 14:46:32Z",71.60,63,29.769,29.760,69.98,63,214,2.01,5.37,15.21,130.56,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.1,22,8.64,3.23,0.9,2.59,2.59,22.91,334.39,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988800,"2023-07-11 14:46:49Z",71.60,63,29.769,29.760,69.98,63,219,1.57,5.37,15.21,129.99,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.1,22,8.64,2.53,0.7,2.59,2.59,22.91,334.39,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988817,"2023-07-11 14:47:06Z",71.60,63,29.769,29.760,69.98,63,189,0.00,5.37,15.21,129.57,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.1,22,8.64,0,0,2.59,2.59,22.91,334.39,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988834,"2023-07-11 14:47:23Z",71.60,63,29.772,29.763,70.16,63,219,2.01,5.37,15.21,129.21,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,8.64,3.23,0.9,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988851,"2023-07-11 14:47:40Z",71.60,63,29.772,29.763,70.16,63,261,1.79,3.58,15.21,129.21,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,5.76,2.88,0.8,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988868,"2023-07-11 14:47:57Z",71.60,63,29.772,29.763,70.16,63,206,2.68,3.36,15.21,129.49,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22,5.41,4.31,1.2,2.59,2.59,22.91,334.39,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,988885,"2023-07-11 14:48:14Z",71.78,63,29.763,29.754,70.16,63,255,1.34,3.80,15.21,130.49,0,0.000,0.102,0.000,0.102,0.102,0.902,13.165,13.165,1.0,4.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,21.2,22.1,6.12,2.16,0.6,2.59,2.59,22.91,334.39,0,1007.59,1007.89
