PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150414,"2022-04-17 09:12:39Z",64.4,66,30.262,30.253,61.5,54,231,2.68,5.59,8.05,532.29,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18,9,4.31,1.2,0,1.7,12.7,196.09,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150434,"2022-04-17 09:12:59Z",64.4,66,30.262,30.253,61.3,55,200,1.12,5.59,8.05,534.37,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18,9,1.8,0.5,0,1.7,12.7,196.09,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150448,"2022-04-17 09:13:13Z",64.4,66,30.256,30.248,61.3,55,232,2.01,5.59,8.05,531.85,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18,9,3.23,0.9,0,1.7,12.7,196.09,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150465,"2022-04-17 09:13:30Z",64.4,66,30.256,30.248,61.3,55,45,1.34,5.59,8.05,537.24,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18,9,2.16,0.6,0,1.7,12.7,196.09,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150482,"2022-04-17 09:13:47Z",64.4,66,30.256,30.248,61.3,55,211,2.01,5.59,8.05,539.06,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18,9,3.23,0.9,0,1.7,12.7,196.09,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150499,"2022-04-17 09:14:04Z",64.4,66,30.256,30.248,61.3,55,185,1.34,5.59,8.05,541.49,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18,9,2.16,0.6,0,1.7,12.7,196.09,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150516,"2022-04-17 09:14:21Z",64.4,66,30.253,30.245,61.5,54,210,2.24,5.59,8.05,541.67,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18,9,3.6,1,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150533,"2022-04-17 09:14:38Z",64.4,66,30.253,30.245,61.5,55,224,2.24,5.59,8.05,538.80,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18,9,3.6,1,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150550,"2022-04-17 09:14:55Z",64.4,66,30.253,30.245,61.5,56,263,1.57,4.25,8.05,538.37,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18,6.84,2.53,0.7,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150570,"2022-04-17 09:15:15Z",64.6,66,30.256,30.248,61.5,55,209,2.01,4.25,8.05,538.19,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.11,6.84,3.23,0.9,0,1.7,12.7,196.09,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150586,"2022-04-17 09:15:31Z",64.6,66,30.256,30.248,61.9,55,226,1.79,4.25,8.05,540.28,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.11,6.84,2.88,0.8,0,1.7,12.7,196.09,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150601,"2022-04-17 09:15:46Z",64.6,66,30.256,30.248,62.1,55,245,0.00,4.25,8.05,542.88,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,18.11,6.84,0,0,0,1.7,12.7,196.09,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150618,"2022-04-17 09:16:03Z",64.6,66,30.256,30.248,62.1,54,207,2.01,4.03,8.05,541.32,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,18.11,6.49,3.23,0.9,0,1.7,12.7,196.09,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150635,"2022-04-17 09:16:20Z",64.4,66,30.256,30.248,62.2,54,185,2.24,2.91,8.05,539.06,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18,4.68,3.6,1,0,1.7,12.7,196.09,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150652,"2022-04-17 09:16:37Z",64.4,66,30.256,30.248,62.2,54,104,0.00,2.91,8.05,538.71,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18,4.68,0,0,0,1.7,12.7,196.09,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150669,"2022-04-17 09:16:54Z",64.4,66,30.256,30.248,62.2,52,236,1.57,2.68,8.05,528.21,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18,4.31,2.53,0.7,0,1.7,12.7,196.09,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150686,"2022-04-17 09:17:11Z",64.4,66,30.253,30.245,62.2,54,229,1.57,2.68,8.05,516.92,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18,4.31,2.53,0.7,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150703,"2022-04-17 09:17:28Z",64.4,66,30.253,30.245,62.2,53,166,1.12,2.68,8.05,510.76,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18,4.31,1.8,0.5,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150722,"2022-04-17 09:17:47Z",64.4,66,30.253,30.245,62.4,54,191,1.34,3.58,8.05,503.20,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,18,5.76,2.16,0.6,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150739,"2022-04-17 09:18:04Z",64.4,66,30.253,30.245,62.4,54,216,2.46,3.58,8.05,503.03,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,18,5.76,3.96,1.1,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150756,"2022-04-17 09:18:21Z",64.4,66,30.251,30.242,62.4,55,261,1.34,3.58,8.05,511.02,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,18,5.76,2.16,0.6,0,1.7,12.7,196.09,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150774,"2022-04-17 09:18:39Z",64.4,66,30.251,30.242,62.4,54,132,1.12,3.58,8.05,513.10,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,18,5.76,1.8,0.5,0,1.7,12.7,196.09,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150788,"2022-04-17 09:18:53Z",64.4,66,30.251,30.242,62.6,54,231,1.57,3.58,8.05,518.66,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18,5.76,2.53,0.7,0,1.7,12.7,196.09,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150805,"2022-04-17 09:19:10Z",64.4,66,30.256,30.248,62.6,54,80,1.12,3.58,8.05,529.51,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18,5.76,1.8,0.5,0,1.7,12.7,196.09,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150822,"2022-04-17 09:19:27Z",64.4,66,30.256,30.248,62.6,53,228,0.00,3.58,8.05,532.20,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18,5.76,0,0,0,1.7,12.7,196.09,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150839,"2022-04-17 09:19:44Z",64.4,66,30.256,30.248,62.8,54,237,1.34,3.58,8.05,537.32,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18,5.76,2.16,0.6,0,1.7,12.7,196.09,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150856,"2022-04-17 09:20:01Z",64.4,66,30.256,30.248,62.8,54,291,1.12,3.58,8.05,533.50,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.11,18,5.76,1.8,0.5,0,1.7,12.7,196.09,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150873,"2022-04-17 09:20:18Z",64.4,66,30.253,30.245,63.0,53,232,1.57,3.58,8.05,536.20,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18,5.76,2.53,0.7,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150890,"2022-04-17 09:20:35Z",64.4,66,30.253,30.245,63.0,54,212,1.34,3.58,8.05,541.06,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,18.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18,5.76,2.16,0.6,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150910,"2022-04-17 09:20:55Z",64.4,66,30.253,30.245,63.1,52,208,2.46,3.80,8.05,537.06,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.28,18,6.12,3.96,1.1,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150924,"2022-04-17 09:21:09Z",64.4,66,30.253,30.245,63.1,52,262,1.79,3.80,8.05,536.80,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.28,18,6.12,2.88,0.8,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150941,"2022-04-17 09:21:26Z",64.4,66,30.253,30.245,63.1,51,207,2.91,5.82,8.05,538.45,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.28,18,9.37,4.68,1.3,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150958,"2022-04-17 09:21:43Z",64.4,66,30.253,30.245,62.6,53,203,1.34,5.82,8.05,537.85,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18,9.37,2.16,0.6,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150978,"2022-04-17 09:22:03Z",64.4,66,30.253,30.245,62.6,53,162,1.57,5.82,8.05,537.67,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18,9.37,2.53,0.7,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,150992,"2022-04-17 09:22:17Z",64.4,66,30.251,30.242,62.6,52,204,2.01,5.82,8.05,538.28,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18,9.37,3.23,0.9,0,1.7,12.7,196.09,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151009,"2022-04-17 09:22:34Z",64.4,66,30.251,30.242,62.6,50,224,0.00,5.82,8.05,536.54,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18,9.37,0,0,0,1.7,12.7,196.09,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151026,"2022-04-17 09:22:51Z",64.4,66,30.251,30.242,62.6,51,236,1.34,5.82,8.05,537.41,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18,9.37,2.16,0.6,0,1.7,12.7,196.09,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151043,"2022-04-17 09:23:08Z",64.4,66,30.251,30.242,62.6,51,336,2.01,5.82,8.05,540.36,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18,9.37,3.23,0.9,0,1.7,12.7,196.09,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151063,"2022-04-17 09:23:28Z",64.4,66,30.253,30.245,62.4,51,221,5.37,5.82,8.05,542.71,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,18,9.37,8.64,2.4,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151077,"2022-04-17 09:23:42Z",64.4,66,30.253,30.245,62.4,51,226,2.24,5.82,8.05,538.71,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,18,9.37,3.6,1,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151094,"2022-04-17 09:23:59Z",64.4,66,30.253,30.245,61.9,52,173,2.24,5.82,8.05,532.72,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18,9.37,3.6,1,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151112,"2022-04-17 09:24:17Z",64.4,66,30.253,30.245,61.7,52,202,4.25,6.71,8.05,533.16,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18,10.8,6.84,1.9,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151128,"2022-04-17 09:24:33Z",64.4,66,30.253,30.245,61.5,52,230,2.01,6.71,8.05,536.20,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18,10.8,3.23,0.9,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151145,"2022-04-17 09:24:50Z",64.4,66,30.253,30.245,61.3,52,250,2.46,6.71,8.05,538.54,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18,10.8,3.96,1.1,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151163,"2022-04-17 09:25:08Z",64.4,66,30.253,30.245,61.3,51,260,2.24,6.71,8.05,545.14,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18,10.8,3.6,1,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151179,"2022-04-17 09:25:24Z",64.4,66,30.253,30.245,61.3,52,279,1.34,6.71,8.05,549.04,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18,10.8,2.16,0.6,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151196,"2022-04-17 09:25:41Z",64.4,66,30.253,30.245,61.3,52,261,1.57,6.71,8.05,554.95,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18,10.8,2.53,0.7,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151213,"2022-04-17 09:25:58Z",64.4,66,30.253,30.245,61.3,54,201,1.34,6.71,8.05,556.69,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18,10.8,2.16,0.6,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151230,"2022-04-17 09:26:15Z",64.4,66,30.251,30.242,61.3,53,261,1.34,6.71,8.05,559.72,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18,10.8,2.16,0.6,0,1.7,12.7,196.09,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151247,"2022-04-17 09:26:32Z",64.4,66,30.251,30.242,61.5,52,215,1.34,3.80,8.05,563.80,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18,6.12,2.16,0.6,0,1.7,12.7,196.09,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151265,"2022-04-17 09:26:50Z",64.4,66,30.251,30.242,61.9,52,215,1.57,3.58,8.05,565.11,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18,5.76,2.53,0.7,0,1.7,12.7,196.09,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151281,"2022-04-17 09:27:06Z",64.4,66,30.251,30.242,62.1,52,224,2.01,3.58,8.05,569.27,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,18,5.76,3.23,0.9,0,1.7,12.7,196.09,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151298,"2022-04-17 09:27:23Z",64.4,66,30.253,30.245,62.2,52,275,2.01,4.25,8.05,570.40,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18,6.84,3.23,0.9,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151317,"2022-04-17 09:27:42Z",64.4,66,30.253,30.245,62.2,50,212,3.13,4.70,8.05,569.10,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18,7.56,5.04,1.4,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151335,"2022-04-17 09:28:00Z",64.4,66,30.253,30.245,62.1,51,233,2.01,7.16,8.05,572.57,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,18,11.52,3.23,0.9,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151349,"2022-04-17 09:28:14Z",64.2,66,30.248,30.239,61.9,51,266,2.91,7.16,8.05,580.30,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,17.89,11.52,4.68,1.3,0,1.7,12.7,196.09,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151366,"2022-04-17 09:28:31Z",64.2,66,30.248,30.239,61.9,51,177,2.91,7.16,8.05,583.51,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,17.89,11.52,4.68,1.3,0,1.7,12.7,196.09,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151384,"2022-04-17 09:28:49Z",64.2,66,30.248,30.239,61.9,51,180,1.34,7.16,8.05,584.38,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,17.89,11.52,2.16,0.6,0,1.7,12.7,196.09,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151400,"2022-04-17 09:29:05Z",64.2,66,30.248,30.239,61.9,51,223,2.91,7.16,8.05,590.89,2,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,17.89,11.52,4.68,1.3,0,1.7,12.7,196.09,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151417,"2022-04-17 09:29:22Z",64.4,66,30.253,30.245,61.9,49,210,4.92,7.16,8.05,598.36,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18,11.52,7.92,2.2,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151434,"2022-04-17 09:29:39Z",64.4,66,30.253,30.245,61.9,51,221,1.34,7.16,8.05,599.05,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18,11.52,2.16,0.6,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151451,"2022-04-17 09:29:56Z",64.4,66,30.253,30.245,61.7,51,246,1.12,7.16,8.05,601.05,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18,11.52,1.8,0.5,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151468,"2022-04-17 09:30:13Z",64.4,66,30.253,30.245,61.7,50,240,3.13,7.16,8.05,606.35,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18,11.52,5.04,1.4,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151485,"2022-04-17 09:30:30Z",64.4,66,30.253,30.245,61.9,51,231,1.12,7.16,8.05,606.35,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18,11.52,1.8,0.5,0,1.7,12.7,196.09,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,151505,"2022-04-17 09:30:50Z",64.4,66,30.253,30.245,62.1,51,244,0.00,7.16,8.05,604.44,3,0.000,0.000,0.000,0.000,0.067,0.500,7.720,22.0,88.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,18,11.52,0,0,0,1.7,12.7,196.09,0,1024.21,1024.48
