PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1097,"2023-11-09 13:40:43Z",61.88,81,29.356,29.347,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1114,"2023-11-09 13:41:00Z",61.88,81,29.356,29.347,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1131,"2023-11-09 13:41:17Z",61.88,81,29.356,29.347,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1148,"2023-11-09 13:41:34Z",61.88,81,29.356,29.347,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1165,"2023-11-09 13:41:51Z",61.88,81,29.356,29.347,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1182,"2023-11-09 13:42:08Z",61.88,81,29.350,29.341,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1199,"2023-11-09 13:42:25Z",61.88,81,29.350,29.341,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,2.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1216,"2023-11-09 13:42:42Z",61.88,81,29.350,29.341,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,2.0,5.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1233,"2023-11-09 13:42:59Z",61.88,81,29.347,29.338,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1250,"2023-11-09 13:43:16Z",61.88,81,29.347,29.338,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1267,"2023-11-09 13:43:33Z",61.88,81,29.347,29.338,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1284,"2023-11-09 13:43:50Z",61.88,81,29.347,29.338,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1301,"2023-11-09 13:44:07Z",61.88,81,29.353,29.344,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1318,"2023-11-09 13:44:24Z",61.88,81,29.353,29.344,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1335,"2023-11-09 13:44:41Z",61.88,81,29.353,29.344,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1352,"2023-11-09 13:44:58Z",61.88,81,29.350,29.341,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1369,"2023-11-09 13:45:15Z",61.88,81,29.350,29.341,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1386,"2023-11-09 13:45:32Z",61.88,81,29.350,29.341,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1403,"2023-11-09 13:45:49Z",61.88,81,29.350,29.341,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1420,"2023-11-09 13:46:06Z",61.88,81,29.353,29.344,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1437,"2023-11-09 13:46:23Z",61.88,81,29.353,29.344,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1454,"2023-11-09 13:46:40Z",61.88,81,29.353,29.344,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.7,994.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1471,"2023-11-09 13:46:57Z",61.88,81,29.350,29.341,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1488,"2023-11-09 13:47:14Z",61.88,81,29.350,29.341,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1505,"2023-11-09 13:47:31Z",61.88,81,29.350,29.341,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1522,"2023-11-09 13:47:48Z",61.88,81,29.350,29.341,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1539,"2023-11-09 13:48:05Z",61.88,81,29.347,29.338,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1556,"2023-11-09 13:48:22Z",61.88,81,29.347,29.338,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1573,"2023-11-09 13:48:39Z",61.88,81,29.347,29.338,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1590,"2023-11-09 13:48:56Z",61.88,81,29.350,29.341,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1607,"2023-11-09 13:49:13Z",61.88,81,29.350,29.341,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1624,"2023-11-09 13:49:30Z",61.88,81,29.350,29.341,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1641,"2023-11-09 13:49:47Z",61.88,81,29.350,29.341,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1658,"2023-11-09 13:50:04Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1675,"2023-11-09 13:50:21Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1692,"2023-11-09 13:50:38Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1709,"2023-11-09 13:50:55Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1726,"2023-11-09 13:51:12Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1743,"2023-11-09 13:51:29Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1760,"2023-11-09 13:51:46Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1777,"2023-11-09 13:52:03Z",61.88,81,29.341,29.332,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1794,"2023-11-09 13:52:20Z",61.88,81,29.341,29.332,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,6.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1811,"2023-11-09 13:52:37Z",61.88,81,29.341,29.332,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1828,"2023-11-09 13:52:54Z",61.88,81,29.347,29.338,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1845,"2023-11-09 13:53:11Z",61.88,81,29.347,29.338,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1862,"2023-11-09 13:53:28Z",61.88,81,29.347,29.338,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1879,"2023-11-09 13:53:45Z",61.88,81,29.347,29.338,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1896,"2023-11-09 13:54:02Z",61.88,81,29.350,29.341,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1915,"2023-11-09 13:54:21Z",61.88,81,29.350,29.341,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1930,"2023-11-09 13:54:36Z",61.88,81,29.350,29.341,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.6,993.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1947,"2023-11-09 13:54:53Z",61.88,81,29.341,29.332,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1964,"2023-11-09 13:55:10Z",61.88,81,29.341,29.332,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1981,"2023-11-09 13:55:27Z",61.88,81,29.341,29.332,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,1998,"2023-11-09 13:55:44Z",61.88,81,29.341,29.332,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2015,"2023-11-09 13:56:01Z",61.88,81,29.341,29.332,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2032,"2023-11-09 13:56:18Z",61.88,81,29.341,29.332,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2049,"2023-11-09 13:56:35Z",61.88,81,29.341,29.332,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2066,"2023-11-09 13:56:52Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2083,"2023-11-09 13:57:09Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2100,"2023-11-09 13:57:26Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2117,"2023-11-09 13:57:43Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2134,"2023-11-09 13:58:00Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2151,"2023-11-09 13:58:17Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2168,"2023-11-09 13:58:34Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2185,"2023-11-09 13:58:51Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2202,"2023-11-09 13:59:08Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2219,"2023-11-09 13:59:25Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2236,"2023-11-09 13:59:42Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2253,"2023-11-09 13:59:59Z",61.88,81,29.341,29.332,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2270,"2023-11-09 14:00:16Z",61.88,81,29.341,29.332,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2287,"2023-11-09 14:00:33Z",61.88,81,29.341,29.332,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2304,"2023-11-09 14:00:50Z",61.88,81,29.341,29.332,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2321,"2023-11-09 14:01:07Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2338,"2023-11-09 14:01:24Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2355,"2023-11-09 14:01:41Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2372,"2023-11-09 14:01:58Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2389,"2023-11-09 14:02:15Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,5.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2406,"2023-11-09 14:02:32Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2423,"2023-11-09 14:02:49Z",61.88,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.2,4.9,48.59,772.39,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,2440,"2023-11-09 14:03:06Z",61.70,81,29.344,29.335,0.000,0.000,0.000,0.008,0.193,1.913,30.409,30.409,6.0,5.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.2,4.9,48.59,772.39,0,993.4,993.7
