PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,588634,"2022-12-28 11:32:22Z",62.24,74,29.551,29.542,49.82,96,196,6.04,12.97,22.82,32.96,0,0.024,0.417,0.028,0.224,0.425,1.996,25.646,25.646,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,20.87,9.72,2.7,5.69,10.8,50.7,651.41,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,588651,"2022-12-28 11:32:39Z",62.24,74,29.551,29.542,49.82,96,239,3.36,12.97,22.82,32.68,0,0.024,0.417,0.028,0.224,0.425,1.996,25.646,25.646,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,20.87,5.41,1.5,5.69,10.8,50.7,651.41,0.61,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,588668,"2022-12-28 11:32:56Z",62.24,74,29.551,29.542,49.82,96,212,3.58,12.53,22.82,33.03,0,0.071,0.425,0.035,0.232,0.433,2.004,25.654,25.654,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,20.17,5.76,1.6,5.89,11,50.9,651.61,1.8,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,588685,"2022-12-28 11:33:13Z",62.24,74,29.554,29.545,49.82,96,180,4.03,12.53,22.82,33.10,0,0.071,0.425,0.035,0.232,0.433,2.004,25.654,25.654,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,20.17,6.49,1.8,5.89,11,50.9,651.61,1.8,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,588702,"2022-12-28 11:33:30Z",62.24,74,29.554,29.545,49.82,96,202,4.92,12.53,22.82,32.11,0,0.071,0.425,0.035,0.232,0.433,2.004,25.654,25.654,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,20.17,7.92,2.2,5.89,11,50.9,651.61,1.8,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,588719,"2022-12-28 11:33:47Z",62.24,74,29.554,29.545,49.82,96,182,2.01,12.53,22.82,31.11,0,0.071,0.425,0.035,0.232,0.433,2.004,25.654,25.654,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,20.17,3.23,0.9,5.89,11,50.9,651.61,1.8,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,588736,"2022-12-28 11:34:04Z",62.24,74,29.554,29.545,49.82,96,212,4.03,10.74,22.82,30.76,0,0.071,0.425,0.035,0.232,0.433,2.004,25.654,25.654,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,17.28,6.49,1.8,5.89,11,50.9,651.61,1.8,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,588753,"2022-12-28 11:34:21Z",62.24,74,29.554,29.545,49.82,96,192,5.14,13.42,22.82,30.83,0,0.071,0.425,0.035,0.232,0.433,2.004,25.654,25.654,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,21.6,8.27,2.3,5.89,11,50.9,651.61,1.8,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,588770,"2022-12-28 11:34:38Z",62.24,74,29.554,29.545,49.82,96,211,7.83,13.42,22.82,30.62,0,0.071,0.425,0.035,0.232,0.433,2.004,25.654,25.654,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,21.6,12.6,3.5,5.89,11,50.9,651.61,1.8,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,588787,"2022-12-28 11:34:55Z",62.24,74,29.554,29.545,49.82,96,195,9.62,13.87,22.82,30.69,0,0.071,0.425,0.035,0.232,0.433,2.004,25.654,25.654,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,22.32,15.48,4.3,5.89,11,50.9,651.61,1.8,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,588804,"2022-12-28 11:35:12Z",62.24,74,29.554,29.545,49.82,96,183,7.16,13.87,22.82,31.40,0,0.071,0.425,0.035,0.232,0.433,2.004,25.654,25.654,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,22.32,11.52,3.2,5.89,11,50.9,651.61,1.8,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,588821,"2022-12-28 11:35:29Z",62.24,74,29.557,29.548,49.82,96,192,4.47,13.87,22.82,32.25,0,0.071,0.425,0.035,0.232,0.433,2.004,25.654,25.654,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,22.32,7.19,2,5.89,11,50.9,651.61,1.8,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,588838,"2022-12-28 11:35:46Z",62.24,74,29.557,29.548,49.82,96,195,3.58,13.87,22.82,32.25,0,0.071,0.425,0.035,0.232,0.433,2.004,25.654,25.654,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,22.32,5.76,1.6,5.89,11,50.9,651.61,1.8,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,588857,"2022-12-28 11:36:05Z",62.24,74,29.557,29.548,49.82,96,218,5.14,13.87,22.82,31.75,0,0.047,0.425,0.035,0.232,0.433,2.004,25.654,25.654,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,22.32,8.27,2.3,5.89,11,50.9,651.61,1.19,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,588872,"2022-12-28 11:36:20Z",62.24,74,29.551,29.542,49.82,96,186,6.26,13.87,22.82,31.18,0,0.047,0.425,0.035,0.232,0.433,2.004,25.654,25.654,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,22.32,10.07,2.8,5.89,11,50.9,651.61,1.19,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,588889,"2022-12-28 11:36:37Z",62.24,74,29.551,29.542,49.82,96,170,4.70,13.87,22.82,30.47,0,0.047,0.425,0.035,0.232,0.433,2.004,25.654,25.654,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,22.32,7.56,2.1,5.89,11,50.9,651.61,1.19,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,588906,"2022-12-28 11:36:54Z",62.24,74,29.551,29.542,49.82,96,139,4.25,11.63,22.82,29.55,0,0.047,0.425,0.035,0.232,0.433,2.004,25.654,25.654,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,18.72,6.84,1.9,5.89,11,50.9,651.61,1.19,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,588923,"2022-12-28 11:37:11Z",62.24,74,29.551,29.542,49.82,96,182,7.38,13.42,22.82,28.70,0,0.047,0.425,0.035,0.232,0.433,2.004,25.654,25.654,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,21.6,11.88,3.3,5.89,11,50.9,651.61,1.19,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,588940,"2022-12-28 11:37:28Z",62.24,74,29.551,29.542,49.82,96,180,3.36,13.42,22.82,27.21,0,0.047,0.425,0.035,0.232,0.433,2.004,25.654,25.654,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,21.6,5.41,1.5,5.89,11,50.9,651.61,1.19,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,588957,"2022-12-28 11:37:45Z",62.24,74,29.551,29.542,49.82,96,233,6.71,13.42,22.82,26.85,0,0.071,0.429,0.039,0.236,0.437,2.008,25.657,25.657,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,21.6,10.8,3,5.99,11.1,51,651.69,1.8,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,588974,"2022-12-28 11:38:02Z",62.24,74,29.551,29.542,49.82,96,200,5.82,13.42,22.82,26.71,0,0.071,0.429,0.039,0.236,0.437,2.008,25.657,25.657,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,21.6,9.37,2.6,5.99,11.1,51,651.69,1.8,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,588991,"2022-12-28 11:38:19Z",62.24,74,29.554,29.545,49.82,96,209,3.80,13.42,22.82,27.06,0,0.071,0.429,0.039,0.236,0.437,2.008,25.657,25.657,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,21.6,6.12,1.7,5.99,11.1,51,651.69,1.8,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589008,"2022-12-28 11:38:36Z",62.24,74,29.554,29.545,49.82,96,155,2.91,13.42,22.82,26.99,0,0.071,0.429,0.039,0.236,0.437,2.008,25.657,25.657,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,21.6,4.68,1.3,5.99,11.1,51,651.69,1.8,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589025,"2022-12-28 11:38:53Z",62.24,74,29.554,29.545,49.82,96,193,4.92,13.42,22.82,26.64,0,0.071,0.429,0.039,0.236,0.437,2.008,25.657,25.657,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,21.6,7.92,2.2,5.99,11.1,51,651.69,1.8,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589042,"2022-12-28 11:39:10Z",62.24,74,29.554,29.545,49.82,96,180,4.25,13.42,22.82,26.00,0,0.071,0.429,0.039,0.236,0.437,2.008,25.657,25.657,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,21.6,6.84,1.9,5.99,11.1,51,651.69,1.8,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589059,"2022-12-28 11:39:27Z",62.24,74,29.545,29.536,49.82,96,174,4.47,9.84,22.82,23.73,0,0.071,0.429,0.039,0.236,0.437,2.008,25.657,25.657,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,15.84,7.19,2,5.99,11.1,51,651.69,1.8,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589076,"2022-12-28 11:39:44Z",62.24,74,29.545,29.536,49.82,96,199,4.70,10.29,22.82,22.66,0,0.071,0.429,0.039,0.236,0.437,2.008,25.657,25.657,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,16.56,7.56,2.1,5.99,11.1,51,651.69,1.8,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589093,"2022-12-28 11:40:01Z",62.24,74,29.545,29.536,49.82,96,181,2.46,10.29,22.82,22.66,0,0.071,0.429,0.039,0.236,0.437,2.008,25.657,25.657,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,16.56,3.96,1.1,5.99,11.1,51,651.69,1.8,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589110,"2022-12-28 11:40:18Z",62.24,74,29.545,29.536,49.82,96,196,3.80,10.29,22.82,23.58,0,0.071,0.429,0.039,0.236,0.437,2.008,25.657,25.657,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,16.56,6.12,1.7,5.99,11.1,51,651.69,1.8,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589127,"2022-12-28 11:40:35Z",62.24,74,29.545,29.536,49.82,96,200,4.92,10.29,22.82,23.94,0,0.071,0.429,0.039,0.236,0.437,2.008,25.657,25.657,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,16.56,7.92,2.2,5.99,11.1,51,651.69,1.8,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589144,"2022-12-28 11:40:52Z",62.24,74,29.545,29.536,49.82,96,107,2.24,10.29,22.82,24.44,0,0.071,0.429,0.039,0.236,0.437,2.008,25.657,25.657,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,16.56,3.6,1,5.99,11.1,51,651.69,1.8,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589161,"2022-12-28 11:41:09Z",62.24,74,29.545,29.536,49.82,96,165,2.46,10.29,22.82,25.64,0,0.071,0.429,0.039,0.236,0.437,2.008,25.657,25.657,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,16.56,3.96,1.1,5.99,11.1,51,651.69,1.8,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589178,"2022-12-28 11:41:26Z",62.24,74,29.548,29.539,49.82,96,199,4.47,10.29,22.82,26.42,0,0.071,0.429,0.039,0.236,0.437,2.008,25.657,25.657,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,16.56,7.19,2,5.99,11.1,51,651.69,1.8,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589195,"2022-12-28 11:41:43Z",62.24,74,29.548,29.539,49.82,96,305,0.00,10.29,22.82,27.56,0,0.118,0.437,0.047,0.244,0.445,2.016,25.665,25.665,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,16.56,0,0,6.2,11.3,51.21,651.89,3,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589212,"2022-12-28 11:42:00Z",62.24,74,29.548,29.539,49.82,96,163,2.24,8.95,22.82,28.84,0,0.071,0.437,0.047,0.244,0.445,2.016,25.665,25.665,9.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,14.4,3.6,1,6.2,11.3,51.21,651.89,1.8,1000.31,1000.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589229,"2022-12-28 11:42:17Z",62.24,74,29.542,29.533,49.82,96,193,3.80,9.62,22.82,30.90,0,0.071,0.437,0.047,0.244,0.445,2.016,25.665,25.665,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,15.48,6.12,1.7,6.2,11.3,51.21,651.89,1.8,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589246,"2022-12-28 11:42:34Z",62.24,74,29.542,29.533,49.82,96,204,5.37,9.62,22.82,32.32,0,0.071,0.437,0.047,0.244,0.445,2.016,25.665,25.665,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,15.48,8.64,2.4,6.2,11.3,51.21,651.89,1.8,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589263,"2022-12-28 11:42:51Z",62.24,74,29.542,29.533,49.82,96,202,4.70,9.62,22.82,33.88,0,0.071,0.437,0.047,0.244,0.445,2.016,25.665,25.665,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,15.48,7.56,2.1,6.2,11.3,51.21,651.89,1.8,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589280,"2022-12-28 11:43:08Z",62.24,74,29.542,29.533,49.82,97,194,3.58,9.62,22.82,34.59,0,0.071,0.437,0.047,0.244,0.445,2.016,25.665,25.665,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.9,16.8,15.48,5.76,1.6,6.2,11.3,51.21,651.89,1.8,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589297,"2022-12-28 11:43:25Z",62.24,74,29.545,29.536,49.64,97,185,4.92,9.62,22.82,35.30,0,0.071,0.437,0.047,0.244,0.445,2.016,25.665,25.665,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,16.8,15.48,7.92,2.2,6.2,11.3,51.21,651.89,1.8,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589314,"2022-12-28 11:43:42Z",62.24,74,29.545,29.536,49.64,97,180,5.14,9.62,22.82,35.37,0,0.071,0.437,0.047,0.244,0.445,2.016,25.665,25.665,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,16.8,15.48,8.27,2.3,6.2,11.3,51.21,651.89,1.8,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589331,"2022-12-28 11:43:59Z",62.24,74,29.545,29.536,49.64,97,213,2.46,9.62,22.82,34.66,0,0.071,0.437,0.047,0.244,0.445,2.016,25.665,25.665,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,16.8,15.48,3.96,1.1,6.2,11.3,51.21,651.89,1.8,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589348,"2022-12-28 11:44:16Z",62.24,74,29.545,29.536,49.64,97,156,2.01,9.62,22.82,33.74,0,0.071,0.437,0.047,0.244,0.445,2.016,25.665,25.665,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,16.8,15.48,3.23,0.9,6.2,11.3,51.21,651.89,1.8,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589365,"2022-12-28 11:44:33Z",62.24,74,29.545,29.536,49.64,97,152,4.92,9.84,22.82,33.24,0,0.071,0.437,0.047,0.244,0.445,2.016,25.665,25.665,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,16.8,15.84,7.92,2.2,6.2,11.3,51.21,651.89,1.8,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589382,"2022-12-28 11:44:50Z",62.24,74,29.545,29.536,49.64,97,172,5.14,9.84,22.82,33.81,0,0.071,0.437,0.047,0.244,0.445,2.016,25.665,25.665,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,16.8,15.84,8.27,2.3,6.2,11.3,51.21,651.89,1.8,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589399,"2022-12-28 11:45:07Z",62.24,74,29.545,29.536,49.64,97,174,5.14,9.84,22.82,34.38,0,0.071,0.437,0.047,0.244,0.445,2.016,25.665,25.665,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,16.8,15.84,8.27,2.3,6.2,11.3,51.21,651.89,1.8,1000.2,1000.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589418,"2022-12-28 11:45:26Z",62.24,74,29.542,29.533,49.64,97,173,4.03,11.41,22.82,34.66,0,0.071,0.437,0.047,0.244,0.445,2.016,25.665,25.665,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,16.8,18.36,6.49,1.8,6.2,11.3,51.21,651.89,1.8,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589433,"2022-12-28 11:45:41Z",62.24,74,29.542,29.533,49.64,97,194,5.82,11.41,22.82,34.81,0,0.071,0.437,0.047,0.244,0.445,2.016,25.665,25.665,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,16.8,18.36,9.37,2.6,6.2,11.3,51.21,651.89,1.8,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589450,"2022-12-28 11:45:58Z",62.24,74,29.542,29.533,49.64,97,201,5.37,12.53,22.82,34.81,0,0.094,0.441,0.051,0.248,0.449,2.020,25.669,25.669,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,16.8,20.17,8.64,2.4,6.3,11.4,51.31,651.99,2.39,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589467,"2022-12-28 11:46:15Z",62.06,74,29.539,29.530,49.64,97,225,3.80,12.53,22.82,34.66,0,0.094,0.441,0.051,0.248,0.449,2.020,25.669,25.669,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,16.7,20.17,6.12,1.7,6.3,11.4,51.31,651.99,2.39,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589484,"2022-12-28 11:46:32Z",62.06,74,29.539,29.530,49.64,97,174,4.70,12.53,22.82,35.73,0,0.094,0.441,0.051,0.248,0.449,2.020,25.669,25.669,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,16.7,20.17,7.56,2.1,6.3,11.4,51.31,651.99,2.39,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589501,"2022-12-28 11:46:49Z",62.06,74,29.539,29.530,49.64,97,180,3.36,12.53,22.82,36.87,0,0.094,0.441,0.051,0.248,0.449,2.020,25.669,25.669,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,16.7,20.17,5.41,1.5,6.3,11.4,51.31,651.99,2.39,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589518,"2022-12-28 11:47:06Z",62.06,74,29.539,29.530,49.64,97,188,5.59,12.53,22.82,37.79,0,0.071,0.441,0.051,0.248,0.449,2.020,25.669,25.669,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,16.7,20.17,9,2.5,6.3,11.4,51.31,651.99,1.8,1000,1000.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589535,"2022-12-28 11:47:23Z",62.06,74,29.536,29.527,49.64,97,155,2.46,12.53,22.82,37.51,0,0.071,0.441,0.051,0.248,0.449,2.020,25.669,25.669,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,16.7,20.17,3.96,1.1,6.3,11.4,51.31,651.99,1.8,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589552,"2022-12-28 11:47:40Z",62.06,74,29.536,29.527,49.64,97,215,3.58,12.53,22.82,36.51,0,0.071,0.441,0.051,0.248,0.449,2.020,25.669,25.669,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,16.7,20.17,5.76,1.6,6.3,11.4,51.31,651.99,1.8,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589569,"2022-12-28 11:47:57Z",62.06,74,29.536,29.527,49.64,97,219,3.58,10.07,22.82,36.30,0,0.071,0.441,0.051,0.248,0.449,2.020,25.669,25.669,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,16.7,16.21,5.76,1.6,6.3,11.4,51.31,651.99,1.8,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589587,"2022-12-28 11:48:15Z",62.06,74,29.536,29.527,49.64,97,278,1.12,10.07,22.82,36.87,0,0.071,0.441,0.051,0.248,0.449,2.020,25.669,25.669,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,16.7,16.21,1.8,0.5,6.3,11.4,51.31,651.99,1.8,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589603,"2022-12-28 11:48:31Z",62.06,74,29.536,29.527,49.64,97,200,3.13,10.07,22.82,36.80,0,0.071,0.441,0.051,0.248,0.449,2.020,25.669,25.669,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,16.7,16.21,5.04,1.4,6.3,11.4,51.31,651.99,1.8,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589620,"2022-12-28 11:48:48Z",62.06,74,29.536,29.527,49.64,97,192,2.01,10.07,22.82,36.80,0,0.071,0.441,0.051,0.248,0.449,2.020,25.669,25.669,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,16.7,16.21,3.23,0.9,6.3,11.4,51.31,651.99,1.8,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589637,"2022-12-28 11:49:05Z",62.06,74,29.536,29.527,49.64,97,140,3.58,10.07,22.82,35.73,0,0.071,0.441,0.051,0.248,0.449,2.020,25.669,25.669,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,16.7,16.21,5.76,1.6,6.3,11.4,51.31,651.99,1.8,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589654,"2022-12-28 11:49:22Z",62.24,74,29.542,29.533,49.64,97,189,3.80,10.07,22.82,34.66,0,0.071,0.441,0.051,0.248,0.449,2.020,25.669,25.669,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,16.8,16.21,6.12,1.7,6.3,11.4,51.31,651.99,1.8,1000.1,1000.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,589671,"2022-12-28 11:49:39Z",62.24,74,29.542,29.533,49.64,97,201,2.68,10.07,22.82,32.53,0,0.071,0.441,0.051,0.248,0.449,2.020,25.669,25.669,12.0,9.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.8,16.8,16.21,4.31,1.2,6.3,11.4,51.31,651.99,1.8,1000.1,1000.41
