PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,176675,"2022-12-12 12:22:38Z",61.16,67,29.802,29.793,37.76,93,124,4.47,7.16,7.83,126.16,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.2,16.2,11.52,7.19,2,0.2,0.2,5.11,605.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,176692,"2022-12-12 12:22:55Z",61.16,67,29.802,29.793,37.58,93,70,2.24,7.16,7.83,125.94,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.1,16.2,11.52,3.6,1,0.2,0.2,5.11,605.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,176709,"2022-12-12 12:23:12Z",61.16,67,29.802,29.793,37.58,93,71,1.34,7.16,7.83,127.01,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.1,16.2,11.52,2.16,0.6,0.2,0.2,5.11,605.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,176726,"2022-12-12 12:23:29Z",61.16,67,29.796,29.787,37.76,93,94,1.57,7.16,7.83,127.01,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.2,16.2,11.52,2.53,0.7,0.2,0.2,5.11,605.79,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,176743,"2022-12-12 12:23:46Z",61.16,67,29.796,29.787,37.76,93,117,2.46,6.49,7.83,127.01,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.2,16.2,10.44,3.96,1.1,0.2,0.2,5.11,605.79,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,176760,"2022-12-12 12:24:03Z",61.16,67,29.796,29.787,37.76,93,183,1.79,6.49,7.83,127.08,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.2,16.2,10.44,2.88,0.8,0.2,0.2,5.11,605.79,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,176777,"2022-12-12 12:24:20Z",61.16,67,29.796,29.787,37.94,93,144,1.79,6.49,7.83,127.01,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,16.2,10.44,2.88,0.8,0.2,0.2,5.11,605.79,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,176794,"2022-12-12 12:24:37Z",61.16,67,29.802,29.793,37.94,93,104,2.01,6.49,7.83,126.16,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,16.2,10.44,3.23,0.9,0.2,0.2,5.11,605.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,176811,"2022-12-12 12:24:54Z",61.16,67,29.802,29.793,37.94,93,86,2.24,4.47,7.83,126.16,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,16.2,7.19,3.6,1,0.2,0.2,5.11,605.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,176828,"2022-12-12 12:25:11Z",61.16,67,29.802,29.793,37.94,93,147,4.25,5.59,7.83,127.01,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,16.2,9,6.84,1.9,0.2,0.2,5.11,605.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,176845,"2022-12-12 12:25:28Z",61.16,67,29.802,29.793,37.94,93,94,2.01,5.59,7.83,126.87,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,16.2,9,3.23,0.9,0.2,0.2,5.11,605.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,176862,"2022-12-12 12:25:45Z",61.16,67,29.802,29.793,37.94,92,103,2.46,6.04,7.83,127.72,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,16.2,9.72,3.96,1.1,0.2,0.2,5.11,605.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,176879,"2022-12-12 12:26:02Z",61.16,67,29.802,29.793,37.94,92,79,4.03,6.04,7.83,127.65,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,16.2,9.72,6.49,1.8,0.2,0.2,5.11,605.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,176896,"2022-12-12 12:26:19Z",61.16,67,29.802,29.793,37.94,92,84,4.25,6.04,7.83,127.15,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,16.2,9.72,6.84,1.9,0.2,0.2,5.11,605.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,176913,"2022-12-12 12:26:36Z",61.16,67,29.805,29.796,37.94,92,140,2.68,6.04,7.83,127.08,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,16.2,9.72,4.31,1.2,0.2,0.2,5.11,605.79,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,176930,"2022-12-12 12:26:53Z",61.16,67,29.805,29.796,37.94,93,82,2.46,6.04,7.83,127.65,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,16.2,9.72,3.96,1.1,0.2,0.2,5.11,605.79,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,176947,"2022-12-12 12:27:10Z",61.16,67,29.805,29.796,37.94,93,164,2.46,6.04,7.83,127.79,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.3,16.2,9.72,3.96,1.1,0.2,0.2,5.11,605.79,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,176964,"2022-12-12 12:27:27Z",61.16,67,29.805,29.796,38.12,92,160,4.03,6.04,7.83,128.22,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,16.2,9.72,6.49,1.8,0.2,0.2,5.11,605.79,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,176981,"2022-12-12 12:27:44Z",61.16,67,29.802,29.793,38.12,92,145,0.00,5.82,7.83,127.72,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,16.2,9.37,0,0,0.2,0.2,5.11,605.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,176998,"2022-12-12 12:28:01Z",61.16,67,29.802,29.793,38.12,92,151,1.79,5.82,7.83,127.58,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,16.2,9.37,2.88,0.8,0.2,0.2,5.11,605.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177015,"2022-12-12 12:28:18Z",61.16,67,29.802,29.793,38.12,92,161,9.17,9.17,9.17,127.58,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,16.2,14.76,14.76,4.1,0.2,0.2,5.11,605.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177032,"2022-12-12 12:28:35Z",60.98,67,29.802,29.793,38.12,92,154,4.25,9.17,9.17,127.51,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,16.1,14.76,6.84,1.9,0.2,0.2,5.11,605.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177049,"2022-12-12 12:28:52Z",60.98,67,29.802,29.793,38.12,91,76,2.24,9.17,9.17,127.43,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,16.1,14.76,3.6,1,0.2,0.2,5.11,605.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177066,"2022-12-12 12:29:09Z",60.98,67,29.802,29.793,38.12,92,100,1.34,9.17,9.17,128.22,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,16.1,14.76,2.16,0.6,0.2,0.2,5.11,605.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177083,"2022-12-12 12:29:26Z",60.98,67,29.802,29.793,38.12,92,106,4.03,9.17,9.17,129.00,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,16.1,14.76,6.49,1.8,0.2,0.2,5.11,605.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177100,"2022-12-12 12:29:43Z",60.98,67,29.802,29.793,38.12,91,138,3.13,9.17,9.17,129.71,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,16.1,14.76,5.04,1.4,0.2,0.2,5.11,605.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177117,"2022-12-12 12:30:00Z",60.98,67,29.802,29.793,38.12,92,162,1.57,9.17,9.17,129.99,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,16.1,14.76,2.53,0.7,0.2,0.2,5.11,605.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177134,"2022-12-12 12:30:17Z",60.98,67,29.802,29.793,38.12,92,159,3.36,6.49,9.17,130.21,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,16.1,10.44,5.41,1.5,0.2,0.2,5.11,605.79,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177151,"2022-12-12 12:30:34Z",60.98,68,29.799,29.790,38.12,92,107,0.00,6.49,9.17,130.92,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.4,16.1,10.44,0,0,0.2,0.2,5.11,605.79,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177168,"2022-12-12 12:30:51Z",60.98,68,29.799,29.790,38.30,92,119,1.79,6.49,9.17,131.48,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.5,16.1,10.44,2.88,0.8,0.2,0.2,5.11,605.79,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177185,"2022-12-12 12:31:08Z",60.98,68,29.799,29.790,38.30,92,156,4.47,6.49,9.17,131.91,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.5,16.1,10.44,7.19,2,0.2,0.2,5.11,605.79,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177202,"2022-12-12 12:31:25Z",60.98,68,29.799,29.790,38.30,91,141,3.58,6.49,9.17,131.63,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.5,16.1,10.44,5.76,1.6,0.2,0.2,5.11,605.79,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177219,"2022-12-12 12:31:42Z",60.98,68,29.799,29.790,38.30,91,161,4.70,6.71,9.17,131.48,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.5,16.1,10.8,7.56,2.1,0.2,0.2,5.11,605.79,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177236,"2022-12-12 12:31:59Z",60.98,68,29.799,29.790,38.30,91,102,2.91,6.71,9.17,131.70,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.5,16.1,10.8,4.68,1.3,0.2,0.2,5.11,605.79,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177253,"2022-12-12 12:32:16Z",60.98,68,29.799,29.790,38.30,91,181,2.46,6.71,9.17,131.34,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.5,16.1,10.8,3.96,1.1,0.2,0.2,5.11,605.79,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177270,"2022-12-12 12:32:33Z",60.98,68,29.796,29.787,38.30,91,147,3.80,6.71,9.17,131.55,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.5,16.1,10.8,6.12,1.7,0.2,0.2,5.11,605.79,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177287,"2022-12-12 12:32:50Z",60.98,68,29.796,29.787,38.30,91,74,0.00,6.71,9.17,131.34,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.5,16.1,10.8,0,0,0.2,0.2,5.11,605.79,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177304,"2022-12-12 12:33:07Z",60.98,68,29.796,29.787,38.30,92,145,1.57,6.71,9.17,131.06,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.5,16.1,10.8,2.53,0.7,0.2,0.2,5.11,605.79,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177321,"2022-12-12 12:33:24Z",60.98,68,29.796,29.787,38.30,92,166,4.03,6.71,9.17,130.28,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.5,16.1,10.8,6.49,1.8,0.2,0.2,5.11,605.79,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177338,"2022-12-12 12:33:41Z",60.98,68,29.799,29.790,38.30,91,150,2.68,5.37,9.17,130.56,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.5,16.1,8.64,4.31,1.2,0.2,0.2,5.11,605.79,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177355,"2022-12-12 12:33:58Z",60.98,68,29.799,29.790,38.30,91,115,2.91,5.37,9.17,130.13,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.5,16.1,8.64,4.68,1.3,0.2,0.2,5.11,605.79,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177372,"2022-12-12 12:34:15Z",60.98,68,29.799,29.790,38.48,91,139,3.58,5.59,9.17,130.35,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,16.1,9,5.76,1.6,0.2,0.2,5.11,605.79,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177389,"2022-12-12 12:34:32Z",60.98,68,29.799,29.790,38.48,91,134,3.36,5.59,9.17,131.27,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,16.1,9,5.41,1.5,0.2,0.2,5.11,605.79,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177406,"2022-12-12 12:34:49Z",60.98,68,29.799,29.790,38.30,91,124,1.79,5.59,9.17,131.77,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.5,16.1,9,2.88,0.8,0.2,0.2,5.11,605.79,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177423,"2022-12-12 12:35:06Z",60.98,68,29.799,29.790,38.30,91,148,4.03,5.82,9.17,131.91,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.5,16.1,9.37,6.49,1.8,0.2,0.2,5.11,605.79,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177440,"2022-12-12 12:35:23Z",60.98,68,29.799,29.790,38.30,91,160,2.46,5.82,9.17,131.55,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.5,16.1,9.37,3.96,1.1,0.2,0.2,5.11,605.79,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177457,"2022-12-12 12:35:40Z",60.98,68,29.793,29.784,38.30,91,89,2.68,5.82,9.17,130.99,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.5,16.1,9.37,4.31,1.2,0.2,0.2,5.11,605.79,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177474,"2022-12-12 12:35:57Z",60.98,68,29.793,29.784,38.48,91,126,2.46,5.82,9.17,131.20,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,16.1,9.37,3.96,1.1,0.2,0.2,5.11,605.79,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177491,"2022-12-12 12:36:14Z",60.98,68,29.793,29.784,38.48,91,107,2.91,5.82,9.17,130.77,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,16.1,9.37,4.68,1.3,0.2,0.2,5.11,605.79,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177508,"2022-12-12 12:36:31Z",60.98,68,29.799,29.790,38.48,91,103,2.24,6.93,9.17,131.20,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,16.1,11.15,3.6,1,0.2,0.2,5.11,605.79,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177525,"2022-12-12 12:36:48Z",60.98,68,29.799,29.790,38.48,91,99,4.03,6.93,9.17,131.70,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,0,14,1666547158,3.28,1.5,4,868M,GW1100A,3.6,16.1,11.15,6.49,1.8,0.2,0.2,5.11,605.79,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177542,"2022-12-12 12:37:05Z",60.98,68,29.799,29.790,38.48,91,114,4.70,6.93,9.17,130.06,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,58.0,58.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.6,16.1,11.15,7.56,2.1,0.2,0.2,5.11,605.79,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177559,"2022-12-12 12:37:22Z",60.98,68,29.799,29.790,38.30,91,106,2.68,6.93,9.17,130.49,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,58.0,58.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.5,16.1,11.15,4.31,1.2,0.2,0.2,5.11,605.79,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177576,"2022-12-12 12:37:39Z",59.90,65,29.796,29.787,38.30,91,91,4.25,6.93,9.17,130.49,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,58.0,58.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.5,15.5,11.15,6.84,1.9,0.2,0.2,5.11,605.79,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177593,"2022-12-12 12:37:56Z",59.90,65,29.796,29.787,38.30,91,97,3.13,6.93,9.17,130.35,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,59.0,59.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.5,15.5,11.15,5.04,1.4,0.2,0.2,5.11,605.79,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177610,"2022-12-12 12:38:13Z",59.90,65,29.796,29.787,38.30,91,129,3.36,6.04,9.17,128.36,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,59.0,59.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.5,15.5,9.72,5.41,1.5,0.2,0.2,5.11,605.79,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177627,"2022-12-12 12:38:30Z",59.90,66,29.796,29.787,38.30,91,113,3.80,6.04,9.17,129.92,0,0.000,0.000,0.000,0.008,0.008,0.201,23.850,23.850,59.0,59.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.5,15.5,9.72,6.12,1.7,0.2,0.2,5.11,605.79,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177644,"2022-12-12 12:38:47Z",59.90,66,29.796,29.787,38.30,91,140,3.58,6.04,9.17,131.34,0,0.024,0.004,0.004,0.012,0.012,0.205,23.854,23.854,59.0,59.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.5,15.5,9.72,5.76,1.6,0.3,0.3,5.21,605.89,0.61,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177661,"2022-12-12 12:39:04Z",59.90,66,29.796,29.787,38.30,91,95,3.36,6.04,9.17,130.56,0,0.024,0.004,0.004,0.012,0.012,0.205,23.854,23.854,43.0,51.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.5,15.5,9.72,5.41,1.5,0.3,0.3,5.21,605.89,0.61,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177678,"2022-12-12 12:39:21Z",59.90,66,29.796,29.787,38.30,91,130,2.91,5.82,9.17,130.06,0,0.024,0.004,0.004,0.012,0.012,0.205,23.854,23.854,43.0,51.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.5,15.5,9.37,4.68,1.3,0.3,0.3,5.21,605.89,0.61,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177695,"2022-12-12 12:39:38Z",60.08,67,29.796,29.787,38.30,91,93,1.34,5.82,9.17,129.92,0,0.024,0.004,0.004,0.012,0.012,0.205,23.854,23.854,43.0,51.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.5,15.6,9.37,2.16,0.6,0.3,0.3,5.21,605.89,0.61,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177712,"2022-12-12 12:39:55Z",60.08,67,29.796,29.787,38.30,91,114,7.61,7.61,9.17,129.64,0,0.024,0.004,0.004,0.012,0.012,0.205,23.854,23.854,43.0,51.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.5,15.6,12.25,12.25,3.4,0.3,0.3,5.21,605.89,0.61,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177729,"2022-12-12 12:40:12Z",60.08,67,29.796,29.787,38.30,91,115,3.58,7.61,9.17,130.28,0,0.024,0.004,0.004,0.012,0.012,0.205,23.854,23.854,43.0,51.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.5,15.6,12.25,5.76,1.6,0.3,0.3,5.21,605.89,0.61,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177746,"2022-12-12 12:40:29Z",60.26,68,29.799,29.790,38.30,91,85,3.80,7.61,9.17,131.41,0,0.024,0.004,0.004,0.012,0.012,0.205,23.854,23.854,43.0,51.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.5,15.7,12.25,6.12,1.7,0.3,0.3,5.21,605.89,0.61,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,177763,"2022-12-12 12:40:46Z",60.26,68,29.799,29.790,38.30,91,156,5.59,7.61,9.17,130.70,0,0.024,0.004,0.004,0.012,0.012,0.205,23.854,23.854,43.0,51.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,3.5,15.7,12.25,9,2.5,0.3,0.3,5.21,605.89,0.61,1008.81,1009.11
