PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719305,"2023-05-04 08:47:43Z",62.42,70,30.070,30.062,56.30,75,74,9.39,10.96,21.70,534.96,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.5,16.9,17.64,15.11,4.2,0,8.31,8.31,240.41,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719322,"2023-05-04 08:48:00Z",62.42,70,30.070,30.062,56.30,73,88,6.04,10.96,21.70,536.38,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.5,16.9,17.64,9.72,2.7,0,8.31,8.31,240.41,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719339,"2023-05-04 08:48:17Z",62.42,70,30.070,30.062,56.12,74,103,4.03,10.96,21.70,540.78,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.4,16.9,17.64,6.49,1.8,0,8.31,8.31,240.41,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719356,"2023-05-04 08:48:34Z",62.42,70,30.070,30.062,56.12,74,72,2.01,10.96,21.70,538.65,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.4,16.9,17.64,3.23,0.9,0,8.31,8.31,240.41,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719373,"2023-05-04 08:48:51Z",62.42,70,30.070,30.062,56.30,74,50,3.36,10.96,21.70,536.80,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.5,16.9,17.64,5.41,1.5,0,8.31,8.31,240.41,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719390,"2023-05-04 08:49:08Z",62.42,70,30.070,30.062,56.48,74,74,5.37,10.96,21.70,537.58,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.6,16.9,17.64,8.64,2.4,0,8.31,8.31,240.41,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719407,"2023-05-04 08:49:25Z",62.42,70,30.070,30.062,56.66,73,96,6.04,10.96,21.70,541.56,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.7,16.9,17.64,9.72,2.7,0,8.31,8.31,240.41,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719424,"2023-05-04 08:49:42Z",62.42,70,30.070,30.062,56.66,73,56,8.72,10.96,21.70,542.91,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.7,16.9,17.64,14.03,3.9,0,8.31,8.31,240.41,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719441,"2023-05-04 08:49:59Z",62.42,70,30.070,30.062,56.48,73,92,10.07,10.96,21.70,546.32,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.6,16.9,17.64,16.21,4.5,0,8.31,8.31,240.41,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719458,"2023-05-04 08:50:16Z",62.42,70,30.073,30.064,56.48,73,83,12.75,14.54,21.70,547.96,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.6,16.9,23.4,20.52,5.7,0,8.31,8.31,240.41,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719475,"2023-05-04 08:50:33Z",62.42,70,30.073,30.064,56.30,73,81,6.93,14.54,21.70,548.81,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.5,16.9,23.4,11.15,3.1,0,8.31,8.31,240.41,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719492,"2023-05-04 08:50:50Z",62.42,70,30.073,30.064,56.12,74,77,5.14,14.54,21.70,555.27,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.4,16.9,23.4,8.27,2.3,0,8.31,8.31,240.41,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719509,"2023-05-04 08:51:07Z",62.42,70,30.073,30.064,56.12,74,92,3.58,14.54,21.70,554.14,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.4,16.9,23.4,5.76,1.6,0,8.31,8.31,240.41,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719526,"2023-05-04 08:51:24Z",62.42,70,30.073,30.064,56.12,73,105,7.83,14.54,21.70,552.50,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.4,16.9,23.4,12.6,3.5,0,8.31,8.31,240.41,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719543,"2023-05-04 08:51:41Z",62.42,70,30.073,30.064,56.12,73,78,16.11,19.01,21.70,553.35,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.4,16.9,30.59,25.93,7.2,0,8.31,8.31,240.41,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719560,"2023-05-04 08:51:58Z",62.42,70,30.073,30.064,56.12,73,89,5.37,19.01,21.70,551.65,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.4,16.9,30.59,8.64,2.4,0,8.31,8.31,240.41,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719577,"2023-05-04 08:52:15Z",62.42,70,30.067,30.059,55.76,73,83,11.41,19.01,21.70,552.00,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.2,16.9,30.59,18.36,5.1,0,8.31,8.31,240.41,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719594,"2023-05-04 08:52:32Z",62.42,70,30.067,30.059,55.76,74,66,5.37,19.01,21.70,553.50,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.2,16.9,30.59,8.64,2.4,0,8.31,8.31,240.41,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719611,"2023-05-04 08:52:49Z",62.42,70,30.067,30.059,55.58,74,123,5.59,19.01,21.70,551.44,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.1,16.9,30.59,9,2.5,0,8.31,8.31,240.41,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719628,"2023-05-04 08:53:06Z",62.42,70,30.067,30.059,55.58,74,51,3.58,19.01,21.70,551.86,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.1,16.9,30.59,5.76,1.6,0,8.31,8.31,240.41,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719645,"2023-05-04 08:53:23Z",62.42,70,30.067,30.059,55.58,74,74,12.53,19.01,21.70,565.64,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.1,16.9,30.59,20.17,5.6,0,8.31,8.31,240.41,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719662,"2023-05-04 08:53:40Z",62.42,70,30.067,30.059,55.58,74,130,5.14,19.01,21.70,573.81,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.1,16.9,30.59,8.27,2.3,0,8.31,8.31,240.41,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719679,"2023-05-04 08:53:57Z",62.42,70,30.067,30.059,55.58,74,79,4.25,13.87,21.70,574.52,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.1,16.9,22.32,6.84,1.9,0,8.31,8.31,240.41,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719696,"2023-05-04 08:54:14Z",62.42,70,30.070,30.062,55.76,74,83,4.92,13.65,21.70,574.59,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.2,16.9,21.97,7.92,2.2,0,8.31,8.31,240.41,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719713,"2023-05-04 08:54:31Z",62.42,70,30.070,30.062,55.76,74,95,5.37,13.65,21.70,571.25,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.2,16.9,21.97,8.64,2.4,0,8.31,8.31,240.41,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719730,"2023-05-04 08:54:48Z",62.42,70,30.070,30.062,55.76,74,94,9.17,13.65,21.70,573.24,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.2,16.9,21.97,14.76,4.1,0,8.31,8.31,240.41,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719747,"2023-05-04 08:55:05Z",62.42,71,30.064,30.056,55.76,75,43,3.58,13.65,21.70,574.74,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.2,16.9,21.97,5.76,1.6,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719764,"2023-05-04 08:55:22Z",62.42,71,30.064,30.056,55.94,74,103,8.28,13.20,21.70,579.78,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.3,16.9,21.24,13.33,3.7,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719781,"2023-05-04 08:55:39Z",62.42,71,30.064,30.056,56.12,74,61,4.92,16.11,21.70,576.01,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.4,16.9,25.93,7.92,2.2,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719798,"2023-05-04 08:55:56Z",62.42,71,30.064,30.056,56.12,73,81,10.07,16.11,21.70,565.71,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.4,16.9,25.93,16.21,4.5,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719815,"2023-05-04 08:56:13Z",62.42,71,30.064,30.056,56.12,73,71,6.26,16.11,21.70,552.00,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.4,16.9,25.93,10.07,2.8,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719832,"2023-05-04 08:56:30Z",62.42,71,30.064,30.056,56.12,73,109,6.26,16.11,21.70,550.66,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.4,16.9,25.93,10.07,2.8,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719849,"2023-05-04 08:56:47Z",62.42,71,30.064,30.056,56.12,73,95,9.84,16.11,21.70,556.84,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.4,16.9,25.93,15.84,4.4,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719866,"2023-05-04 08:57:04Z",62.42,71,30.064,30.056,56.12,73,81,7.38,16.11,21.70,568.48,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.4,16.9,25.93,11.88,3.3,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719883,"2023-05-04 08:57:21Z",62.42,71,30.064,30.056,56.12,73,81,12.53,16.11,21.70,575.66,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.4,16.9,25.93,20.17,5.6,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719900,"2023-05-04 08:57:38Z",62.42,71,30.064,30.056,56.12,74,65,6.26,16.11,21.70,567.70,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.4,16.9,25.93,10.07,2.8,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719917,"2023-05-04 08:57:55Z",62.42,71,30.064,30.056,56.30,73,78,4.47,13.87,21.70,583.47,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.5,16.9,22.32,7.19,2,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719934,"2023-05-04 08:58:12Z",62.42,71,30.064,30.056,56.30,73,81,5.59,13.87,21.70,599.53,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.5,16.9,22.32,9,2.5,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719951,"2023-05-04 08:58:29Z",62.42,71,30.064,30.056,56.30,73,81,4.03,13.87,21.70,609.97,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.5,16.9,22.32,6.49,1.8,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719968,"2023-05-04 08:58:46Z",62.42,71,30.064,30.056,56.12,73,86,7.61,13.87,21.70,609.33,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.4,16.9,22.32,12.25,3.4,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1719985,"2023-05-04 08:59:03Z",62.42,71,30.064,30.056,56.12,73,84,9.84,13.87,21.70,609.04,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.4,16.9,22.32,15.84,4.4,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1720002,"2023-05-04 08:59:20Z",62.42,71,30.064,30.056,56.30,73,76,8.05,14.09,21.70,608.55,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.5,16.9,22.68,12.96,3.6,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1720019,"2023-05-04 08:59:37Z",62.42,71,30.064,30.056,56.30,74,76,3.58,14.09,21.70,609.12,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.5,16.9,22.68,5.76,1.6,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1720036,"2023-05-04 08:59:54Z",62.42,71,30.064,30.056,56.30,73,63,5.59,14.09,21.70,605.07,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.5,16.9,22.68,9,2.5,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1720053,"2023-05-04 09:00:11Z",62.42,71,30.064,30.056,56.48,73,121,2.24,14.09,21.70,588.37,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.6,16.9,22.68,3.6,1,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1720070,"2023-05-04 09:00:28Z",62.42,71,30.064,30.056,56.48,73,79,8.50,14.09,21.70,558.54,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.6,16.9,22.68,13.68,3.8,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1720087,"2023-05-04 09:00:45Z",62.42,71,30.064,30.056,56.84,72,92,8.28,14.09,21.70,526.36,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.8,16.9,22.68,13.33,3.7,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1720104,"2023-05-04 09:01:02Z",62.42,71,30.064,30.056,56.84,72,76,11.41,19.46,21.70,513.50,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.8,16.9,31.32,18.36,5.1,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1720121,"2023-05-04 09:01:19Z",62.42,71,30.067,30.059,56.84,73,61,4.70,19.46,21.70,521.25,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.8,16.9,31.32,7.56,2.1,0,8.31,8.31,240.41,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1720138,"2023-05-04 09:01:36Z",62.42,71,30.067,30.059,56.66,72,78,5.37,19.46,21.70,521.67,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.7,16.9,31.32,8.64,2.4,0,8.31,8.31,240.41,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1720155,"2023-05-04 09:01:53Z",62.42,71,30.067,30.059,56.66,72,79,7.38,19.46,21.70,526.08,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.7,16.9,31.32,11.88,3.3,0,8.31,8.31,240.41,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1720172,"2023-05-04 09:02:10Z",62.42,71,30.064,30.056,56.48,72,94,11.41,19.46,21.70,527.85,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.6,16.9,31.32,18.36,5.1,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1720189,"2023-05-04 09:02:27Z",62.42,71,30.064,30.056,56.30,72,96,4.25,19.46,21.70,545.82,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.5,16.9,31.32,6.84,1.9,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1720206,"2023-05-04 09:02:44Z",62.42,71,30.064,30.056,56.12,73,77,4.03,19.46,21.70,557.97,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.4,16.9,31.32,6.49,1.8,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1720223,"2023-05-04 09:03:01Z",62.42,71,30.064,30.056,56.12,72,104,4.70,19.46,21.70,579.35,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.4,16.9,31.32,7.56,2.1,0,8.31,8.31,240.41,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1720240,"2023-05-04 09:03:18Z",62.42,71,30.062,30.053,56.12,73,70,7.38,14.99,21.70,586.81,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,11.0,18.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.4,16.9,24.12,11.88,3.3,0,8.31,8.31,240.41,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1720257,"2023-05-04 09:03:35Z",62.42,71,30.062,30.053,56.12,73,85,4.03,14.99,21.70,601.16,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.4,16.9,24.12,6.49,1.8,0,8.31,8.31,240.41,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1720274,"2023-05-04 09:03:52Z",62.42,71,30.062,30.053,56.30,72,98,15.21,15.21,21.70,608.48,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.5,16.9,24.48,24.48,6.8,0,8.31,8.31,240.41,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1720291,"2023-05-04 09:04:09Z",62.42,71,30.062,30.053,56.48,73,69,5.82,15.21,21.70,610.75,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.6,16.9,24.48,9.37,2.6,0,8.31,8.31,240.41,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1720308,"2023-05-04 09:04:26Z",62.42,71,30.062,30.053,56.48,73,71,9.39,15.21,21.70,612.45,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.6,16.9,24.48,15.11,4.2,0,8.31,8.31,240.41,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1720325,"2023-05-04 09:04:43Z",62.42,71,30.062,30.053,56.48,72,85,5.37,15.21,21.70,616.43,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.6,16.9,24.48,8.64,2.4,0,8.31,8.31,240.41,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1720342,"2023-05-04 09:05:00Z",62.42,71,30.062,30.053,56.30,73,59,4.03,15.21,21.70,610.47,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,14.0,18.1,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,13.5,16.9,24.48,6.49,1.8,0,8.31,8.31,240.41,0,1017.71,1018.02
