PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,669996,"2023-09-23 08:38:24Z",65.12,77,29.940,29.932,53.60,91,282,5.59,8.95,11.63,157.91,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,13.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12,18.4,14.4,9,2.5,0,30.61,49.4,530.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670013,"2023-09-23 08:38:41Z",65.12,77,29.940,29.932,53.60,91,280,3.13,8.95,11.63,116.00,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,13.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12,18.4,14.4,5.04,1.4,0,30.61,49.4,530.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670030,"2023-09-23 08:38:58Z",65.12,77,29.940,29.932,53.60,91,264,2.46,8.95,11.63,113.51,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,13.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12,18.4,14.4,3.96,1.1,0,30.61,49.4,530.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670047,"2023-09-23 08:39:15Z",65.30,77,29.940,29.932,53.60,91,279,2.68,8.95,11.63,118.41,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,13.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12,18.5,14.4,4.31,1.2,0,30.61,49.4,530.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670064,"2023-09-23 08:39:32Z",65.30,77,29.940,29.932,53.60,91,288,2.01,8.95,11.63,118.70,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,13.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12,18.5,14.4,3.23,0.9,0,30.61,49.4,530.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670081,"2023-09-23 08:39:49Z",65.30,77,29.940,29.932,53.60,91,277,2.24,8.95,11.63,139.08,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,13.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12,18.5,14.4,3.6,1,0,30.61,49.4,530.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670098,"2023-09-23 08:40:06Z",65.30,77,29.940,29.932,53.60,91,303,3.80,8.72,11.63,299.27,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,13.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12,18.5,14.03,6.12,1.7,0,30.61,49.4,530.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670115,"2023-09-23 08:40:23Z",65.12,77,29.938,29.929,53.60,91,273,5.59,7.61,11.63,328.53,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,13.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12,18.4,12.25,9,2.5,0,30.61,49.4,530.4,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670132,"2023-09-23 08:40:40Z",65.12,77,29.938,29.929,53.60,91,265,7.16,11.41,11.63,320.22,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,13.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12,18.4,18.36,11.52,3.2,0,30.61,49.4,530.4,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670149,"2023-09-23 08:40:57Z",65.12,77,29.938,29.929,53.60,91,257,4.92,11.41,11.63,253.66,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,13.0,8.2,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12,18.4,18.36,7.92,2.2,0,30.61,49.4,530.4,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670166,"2023-09-23 08:41:14Z",65.30,77,29.940,29.932,53.42,91,288,7.38,11.41,11.63,275.47,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.9,18.5,18.36,11.88,3.3,0,30.61,49.4,530.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670183,"2023-09-23 08:41:31Z",65.30,77,29.940,29.932,53.42,91,283,6.93,11.41,11.63,316.39,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.9,18.5,18.36,11.15,3.1,0,30.61,49.4,530.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670200,"2023-09-23 08:41:48Z",65.30,77,29.940,29.932,53.42,91,278,6.71,11.41,11.63,260.13,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.9,18.5,18.36,10.8,3,0,30.61,49.4,530.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670217,"2023-09-23 08:42:05Z",65.30,77,29.940,29.932,53.42,91,265,6.26,11.41,11.63,306.37,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.9,18.5,18.36,10.07,2.8,0,30.61,49.4,530.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670234,"2023-09-23 08:42:22Z",65.30,77,29.943,29.935,53.60,91,275,6.26,11.41,11.63,142.49,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12,18.5,18.36,10.07,2.8,0,30.61,49.4,530.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670251,"2023-09-23 08:42:39Z",65.30,77,29.943,29.935,53.60,91,288,5.82,11.41,11.63,277.88,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12,18.5,18.36,9.37,2.6,0,30.61,49.4,530.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670268,"2023-09-23 08:42:56Z",65.30,77,29.943,29.935,53.60,91,288,5.37,9.84,11.63,146.97,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12,18.5,15.84,8.64,2.4,0,30.61,49.4,530.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670285,"2023-09-23 08:43:13Z",65.30,77,29.946,29.938,53.78,91,272,4.47,9.84,11.63,274.90,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.1,18.5,15.84,7.19,2,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670302,"2023-09-23 08:43:30Z",65.30,77,29.946,29.938,53.78,91,266,5.82,9.84,11.63,299.91,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.1,18.5,15.84,9.37,2.6,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670319,"2023-09-23 08:43:47Z",65.30,77,29.946,29.938,53.78,91,269,4.92,9.84,11.63,340.54,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.1,18.5,15.84,7.92,2.2,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670336,"2023-09-23 08:44:04Z",65.30,77,29.946,29.938,53.78,91,271,6.26,9.39,11.63,334.71,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.1,18.5,15.11,10.07,2.8,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670353,"2023-09-23 08:44:21Z",65.30,77,29.943,29.935,53.96,91,279,7.38,9.84,11.63,329.81,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,18.5,15.84,11.88,3.3,0,30.61,49.4,530.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670370,"2023-09-23 08:44:38Z",65.30,77,29.943,29.935,53.96,91,282,3.13,9.84,11.63,323.84,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,18.5,15.84,5.04,1.4,0,30.61,49.4,530.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670387,"2023-09-23 08:44:55Z",65.30,77,29.943,29.935,53.96,91,288,6.71,10.29,11.63,318.09,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,18.5,16.56,10.8,3,0,30.61,49.4,530.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670404,"2023-09-23 08:45:12Z",65.30,77,29.943,29.935,54.14,91,283,6.26,10.29,11.63,213.10,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,18.5,16.56,10.07,2.8,0,30.61,49.4,530.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670421,"2023-09-23 08:45:29Z",65.30,77,29.946,29.938,54.14,91,287,2.68,10.29,11.63,200.60,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,18.5,16.56,4.31,1.2,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670438,"2023-09-23 08:45:46Z",65.30,77,29.946,29.938,53.96,91,286,3.80,10.29,11.63,310.92,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,18.5,16.56,6.12,1.7,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670455,"2023-09-23 08:46:03Z",65.30,77,29.946,29.938,53.96,91,276,4.92,10.29,11.63,277.96,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,18.5,16.56,7.92,2.2,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670472,"2023-09-23 08:46:20Z",65.30,77,29.946,29.938,54.14,91,252,3.36,10.29,11.63,291.74,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,18.5,16.56,5.41,1.5,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670489,"2023-09-23 08:46:37Z",65.30,77,29.946,29.938,54.14,91,278,3.58,10.29,11.63,295.22,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,18.5,16.56,5.76,1.6,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670506,"2023-09-23 08:46:54Z",65.30,77,29.946,29.938,54.14,91,260,4.47,8.28,11.63,306.94,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,18.5,13.33,7.19,2,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670523,"2023-09-23 08:47:11Z",65.30,77,29.946,29.938,54.32,91,274,3.58,8.28,11.63,292.66,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.4,18.5,13.33,5.76,1.6,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670540,"2023-09-23 08:47:28Z",65.30,77,29.943,29.935,54.50,90,274,3.80,6.71,11.63,160.39,0,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.5,18.5,10.8,6.12,1.7,0,30.61,49.4,530.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670557,"2023-09-23 08:47:45Z",65.30,77,29.943,29.935,54.50,90,292,6.26,8.95,11.63,242.87,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.5,18.5,14.4,10.07,2.8,0,30.61,49.4,530.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670574,"2023-09-23 08:48:02Z",65.30,77,29.943,29.935,54.50,90,300,4.25,8.95,11.63,313.97,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.5,18.5,14.4,6.84,1.9,0,30.61,49.4,530.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670591,"2023-09-23 08:48:19Z",65.30,77,29.949,29.940,54.50,90,302,2.68,8.95,11.63,308.15,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.5,18.5,14.4,4.31,1.2,0,30.61,49.4,530.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670608,"2023-09-23 08:48:36Z",65.30,77,29.949,29.940,54.50,90,290,4.70,8.95,11.63,309.64,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.5,18.5,14.4,7.56,2.1,0,30.61,49.4,530.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670625,"2023-09-23 08:48:53Z",65.30,77,29.949,29.940,54.50,90,297,2.91,8.95,11.63,307.72,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.5,18.5,14.4,4.68,1.3,0,30.61,49.4,530.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670642,"2023-09-23 08:49:10Z",65.30,77,29.949,29.940,54.68,90,283,3.36,8.95,11.63,300.54,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.6,18.5,14.4,5.41,1.5,0,30.61,49.4,530.4,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670659,"2023-09-23 08:49:27Z",65.30,77,29.946,29.938,54.86,90,274,4.92,8.95,11.63,316.46,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.7,18.5,14.4,7.92,2.2,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670676,"2023-09-23 08:49:44Z",65.30,77,29.946,29.938,54.86,90,288,3.36,8.95,11.63,318.30,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.7,18.5,14.4,5.41,1.5,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670693,"2023-09-23 08:50:01Z",65.30,77,29.946,29.938,54.86,90,273,2.91,8.05,11.63,318.16,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.7,18.5,12.96,4.68,1.3,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670710,"2023-09-23 08:50:18Z",65.30,77,29.946,29.938,55.04,90,260,4.03,8.05,11.63,322.14,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.8,18.5,12.96,6.49,1.8,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670728,"2023-09-23 08:50:36Z",65.30,77,29.946,29.938,55.04,90,276,3.58,8.05,11.63,326.76,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.8,18.5,12.96,5.76,1.6,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670744,"2023-09-23 08:50:52Z",65.30,77,29.946,29.938,55.04,90,277,4.25,8.05,11.63,329.67,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.8,18.5,12.96,6.84,1.9,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670761,"2023-09-23 08:51:09Z",65.30,77,29.946,29.938,55.04,90,285,4.03,5.37,11.63,329.81,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,6.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.8,18.5,8.64,6.49,1.8,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670778,"2023-09-23 08:51:26Z",65.30,77,29.943,29.935,55.04,90,281,2.68,5.37,11.63,327.18,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,4.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.8,18.5,8.64,4.31,1.2,0,30.61,49.4,530.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670795,"2023-09-23 08:51:43Z",65.30,77,29.943,29.935,55.04,89,293,7.38,8.05,11.63,332.15,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,4.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.8,18.5,12.96,11.88,3.3,0,30.61,49.4,530.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670812,"2023-09-23 08:52:00Z",65.30,77,29.943,29.935,55.04,89,282,5.82,8.95,11.63,300.69,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,4.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.8,18.5,14.4,9.37,2.6,0,30.61,49.4,530.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670829,"2023-09-23 08:52:17Z",65.30,77,29.943,29.935,55.04,89,273,3.13,8.95,11.63,309.71,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,4.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.8,18.5,14.4,5.04,1.4,0,30.61,49.4,530.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670846,"2023-09-23 08:52:34Z",65.30,77,29.943,29.935,55.04,89,284,3.36,8.95,11.63,330.88,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,4.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.8,18.5,14.4,5.41,1.5,0,30.61,49.4,530.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670863,"2023-09-23 08:52:51Z",65.30,77,29.943,29.935,55.04,89,257,5.14,8.95,11.63,319.72,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,4.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.8,18.5,14.4,8.27,2.3,0,30.61,49.4,530.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670880,"2023-09-23 08:53:08Z",65.30,77,29.943,29.935,55.04,89,290,4.25,10.07,11.63,243.43,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,4.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.8,18.5,16.21,6.84,1.9,0,30.61,49.4,530.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670897,"2023-09-23 08:53:25Z",65.30,77,29.952,29.943,55.04,89,284,5.59,10.07,11.63,328.53,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,4.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.8,18.5,16.21,9,2.5,0,30.61,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670914,"2023-09-23 08:53:42Z",65.30,77,29.952,29.943,54.86,88,282,8.95,10.07,11.63,324.48,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,4.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.7,18.5,16.21,14.4,4,0,30.61,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670931,"2023-09-23 08:53:59Z",65.30,77,29.952,29.943,54.68,88,284,4.92,10.07,11.63,330.88,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,4.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.6,18.5,16.21,7.92,2.2,0,30.61,49.4,530.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670948,"2023-09-23 08:54:16Z",65.30,77,29.946,29.938,54.68,89,284,2.68,10.07,11.63,327.32,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,4.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.6,18.5,16.21,4.31,1.2,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670965,"2023-09-23 08:54:33Z",65.30,77,29.946,29.938,54.68,89,268,5.37,10.07,11.63,327.18,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,4.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.6,18.5,16.21,8.64,2.4,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670982,"2023-09-23 08:54:50Z",65.30,77,29.946,29.938,54.86,89,313,4.03,10.07,11.63,325.62,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,4.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.7,18.5,16.21,6.49,1.8,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,670999,"2023-09-23 08:55:07Z",65.30,77,29.946,29.938,55.04,89,288,2.68,9.17,11.63,324.41,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,4.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.8,18.5,14.76,4.31,1.2,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,671016,"2023-09-23 08:55:24Z",65.30,77,29.946,29.938,55.04,89,256,5.37,9.17,11.63,330.02,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,4.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.8,18.5,14.76,8.64,2.4,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,671033,"2023-09-23 08:55:41Z",65.30,77,29.946,29.938,55.04,89,278,2.68,9.17,11.63,336.99,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,4.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.8,18.5,14.76,4.31,1.2,0,30.61,49.4,530.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,671050,"2023-09-23 08:55:58Z",65.30,77,29.946,29.938,55.22,89,276,6.93,9.17,11.63,332.08,1,0.000,0.000,0.000,0.000,1.205,1.945,20.882,20.882,4.0,8.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.9,18.5,14.76,11.15,3.1,0,30.61,49.4,530.4,0,1013.82,1014.09
