PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620492,"2023-06-17 13:37:02Z",69.62,57,29.961,29.952,73.94,42,78,2.46,5.14,9.84,651.31,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,23.3,20.9,8.27,3.96,1.1,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620509,"2023-06-17 13:37:19Z",69.62,57,29.961,29.952,74.12,41,87,2.68,4.70,9.84,658.91,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,23.4,20.9,7.56,4.31,1.2,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620526,"2023-06-17 13:37:36Z",69.62,57,29.961,29.952,74.12,41,59,3.13,4.70,9.84,648.61,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,4,868M,GW1100A,16,23.4,20.9,7.56,5.04,1.4,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620543,"2023-06-17 13:37:53Z",69.62,57,29.961,29.952,74.12,41,39,1.79,4.70,9.84,655.29,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.4,20.9,7.56,2.88,0.8,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620560,"2023-06-17 13:38:10Z",69.44,57,29.958,29.949,74.30,43,51,1.57,4.70,9.84,638.67,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.5,20.8,7.56,2.53,0.7,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620577,"2023-06-17 13:38:27Z",69.44,57,29.958,29.949,74.30,42,9,1.12,4.70,9.84,643.71,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.5,20.8,7.56,1.8,0.5,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620594,"2023-06-17 13:38:44Z",69.44,57,29.958,29.949,74.66,43,49,1.34,4.70,9.84,643.07,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.7,20.8,7.56,2.16,0.6,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620611,"2023-06-17 13:39:01Z",69.62,57,29.964,29.955,74.84,41,67,1.79,4.70,9.84,647.97,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.8,20.9,7.56,2.88,0.8,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620628,"2023-06-17 13:39:18Z",69.62,57,29.964,29.955,74.84,41,79,2.68,4.70,9.84,648.82,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.8,20.9,7.56,4.31,1.2,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620645,"2023-06-17 13:39:35Z",69.62,57,29.964,29.955,74.84,41,71,2.24,4.03,9.84,647.90,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.8,20.9,6.49,3.6,1,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620662,"2023-06-17 13:39:52Z",69.62,57,29.964,29.955,74.84,43,43,2.01,4.92,9.84,623.82,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.8,20.9,7.92,3.23,0.9,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620679,"2023-06-17 13:40:09Z",69.62,57,29.961,29.952,75.02,41,82,2.46,4.92,9.84,592.14,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.9,20.9,7.92,3.96,1.1,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620697,"2023-06-17 13:40:27Z",69.62,57,29.961,29.952,75.02,42,51,1.79,5.37,9.84,582.98,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.9,20.9,8.64,2.88,0.8,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620713,"2023-06-17 13:40:43Z",69.62,57,29.961,29.952,75.02,41,72,4.47,6.49,9.84,617.14,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.9,20.9,10.44,7.19,2,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620730,"2023-06-17 13:41:00Z",69.62,57,29.964,29.955,74.84,42,71,3.58,6.49,9.84,617.07,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.8,20.9,10.44,5.76,1.6,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620747,"2023-06-17 13:41:17Z",69.62,57,29.964,29.955,74.66,41,74,3.13,6.49,9.84,589.58,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.7,20.9,10.44,5.04,1.4,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620764,"2023-06-17 13:41:34Z",69.62,57,29.964,29.955,74.66,42,69,4.03,6.49,9.84,616.72,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.7,20.9,10.44,6.49,1.8,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620781,"2023-06-17 13:41:51Z",69.62,57,29.964,29.955,74.66,42,76,2.91,6.49,9.84,621.26,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.7,20.9,10.44,4.68,1.3,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620798,"2023-06-17 13:42:08Z",69.62,57,29.964,29.955,74.66,41,62,4.03,6.49,9.84,644.14,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.7,20.9,10.44,6.49,1.8,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620815,"2023-06-17 13:42:25Z",69.62,57,29.964,29.955,74.66,41,75,4.03,6.49,9.84,654.79,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.7,20.9,10.44,6.49,1.8,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620832,"2023-06-17 13:42:42Z",69.62,57,29.964,29.955,74.66,42,88,1.79,6.04,9.84,658.41,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.7,20.9,9.72,2.88,0.8,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620849,"2023-06-17 13:42:59Z",69.62,57,29.964,29.955,74.66,41,53,1.34,6.04,9.84,645.70,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.7,20.9,9.72,2.16,0.6,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620866,"2023-06-17 13:43:16Z",69.62,57,29.964,29.955,74.84,40,65,0.00,6.04,9.84,633.48,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.8,20.9,9.72,0,0,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620883,"2023-06-17 13:43:33Z",69.62,57,29.964,29.955,74.84,40,91,2.24,6.49,9.84,632.77,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.8,20.9,10.44,3.6,1,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620900,"2023-06-17 13:43:50Z",69.62,57,29.964,29.955,74.66,41,136,1.12,6.49,9.84,611.74,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.7,20.9,10.44,1.8,0.5,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620917,"2023-06-17 13:44:07Z",69.62,57,29.970,29.961,74.66,41,75,2.68,6.49,9.84,623.75,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.7,20.9,10.44,4.31,1.2,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620934,"2023-06-17 13:44:24Z",69.62,57,29.970,29.961,74.66,41,126,1.12,6.49,9.84,637.17,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.7,20.9,10.44,1.8,0.5,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620951,"2023-06-17 13:44:41Z",69.62,57,29.970,29.961,74.84,40,153,1.79,6.49,9.84,659.98,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.8,20.9,10.44,2.88,0.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620968,"2023-06-17 13:44:58Z",69.80,57,29.958,29.949,74.84,41,104,0.00,6.49,9.84,652.16,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.8,21,10.44,0,0,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,620985,"2023-06-17 13:45:15Z",69.80,57,29.958,29.949,74.84,41,157,3.36,6.49,9.84,641.44,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.8,21,10.44,5.41,1.5,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621002,"2023-06-17 13:45:32Z",69.80,57,29.958,29.949,74.84,41,145,1.79,6.49,9.84,633.41,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.8,21,10.44,2.88,0.8,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621019,"2023-06-17 13:45:49Z",69.80,57,29.958,29.949,74.84,41,167,1.57,5.14,9.84,637.03,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.8,21,8.27,2.53,0.7,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621036,"2023-06-17 13:46:06Z",69.80,57,29.964,29.955,74.84,40,152,2.46,5.14,9.84,613.38,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,3.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.8,21,8.27,3.96,1.1,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621053,"2023-06-17 13:46:23Z",69.80,57,29.964,29.955,74.84,41,63,1.12,5.14,9.84,622.47,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.8,21,8.27,1.8,0.5,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621070,"2023-06-17 13:46:40Z",69.80,57,29.964,29.955,74.66,41,128,2.01,5.14,9.84,598.96,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.7,21,8.27,3.23,0.9,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621087,"2023-06-17 13:46:57Z",69.80,56,29.967,29.958,74.66,41,73,1.79,5.14,9.84,604.93,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.7,21,8.27,2.88,0.8,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621104,"2023-06-17 13:47:14Z",69.80,56,29.967,29.958,74.66,42,120,2.01,5.14,9.84,595.34,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.7,21,8.27,3.23,0.9,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621121,"2023-06-17 13:47:31Z",69.80,56,29.967,29.958,74.84,41,96,1.79,5.14,9.84,592.71,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.8,21,8.27,2.88,0.8,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621138,"2023-06-17 13:47:48Z",69.80,56,29.967,29.958,75.02,41,134,0.00,4.25,9.84,580.28,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.9,21,6.84,0,0,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621155,"2023-06-17 13:48:05Z",69.80,56,29.964,29.955,75.02,41,87,2.01,4.25,9.84,563.80,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.9,21,6.84,3.23,0.9,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621172,"2023-06-17 13:48:22Z",69.80,56,29.964,29.955,75.02,41,137,1.34,4.92,9.84,567.42,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.9,21,7.92,2.16,0.6,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621189,"2023-06-17 13:48:39Z",69.80,56,29.964,29.955,75.02,41,143,1.34,4.92,9.84,551.29,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.9,21,7.92,2.16,0.6,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621206,"2023-06-17 13:48:56Z",69.80,56,29.964,29.955,75.02,40,123,2.68,4.92,9.84,551.65,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.9,21,7.92,4.31,1.2,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621223,"2023-06-17 13:49:13Z",69.80,56,29.964,29.955,75.02,41,115,1.12,4.92,9.84,548.03,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.9,21,7.92,1.8,0.5,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621240,"2023-06-17 13:49:30Z",69.80,56,29.964,29.955,75.02,42,110,0.00,4.92,9.84,546.25,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.9,21,7.92,0,0,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621257,"2023-06-17 13:49:47Z",69.80,56,29.964,29.955,75.02,41,156,2.01,4.92,9.84,556.05,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.9,21,7.92,3.23,0.9,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621274,"2023-06-17 13:50:04Z",69.80,56,29.967,29.958,75.20,41,140,1.79,4.92,9.84,546.82,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24,21,7.92,2.88,0.8,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621291,"2023-06-17 13:50:21Z",69.80,56,29.967,29.958,75.20,42,107,1.57,3.58,9.84,554.56,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24,21,5.76,2.53,0.7,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621308,"2023-06-17 13:50:38Z",69.80,56,29.967,29.958,75.20,42,114,1.12,3.58,9.84,533.25,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24,21,5.76,1.8,0.5,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621325,"2023-06-17 13:50:55Z",69.80,56,29.961,29.952,75.20,42,135,2.68,5.37,9.84,521.67,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24,21,8.64,4.31,1.2,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621342,"2023-06-17 13:51:12Z",69.80,56,29.961,29.952,75.20,41,117,2.91,5.37,9.84,541.42,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24,21,8.64,4.68,1.3,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621359,"2023-06-17 13:51:29Z",69.80,56,29.961,29.952,75.20,41,88,3.13,5.37,9.84,546.75,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24,21,8.64,5.04,1.4,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621376,"2023-06-17 13:51:46Z",69.80,56,29.961,29.952,75.20,42,112,1.79,5.37,9.84,573.03,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,24,21,8.64,2.88,0.8,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621393,"2023-06-17 13:52:03Z",69.80,56,29.970,29.961,75.02,41,108,4.03,5.59,9.84,586.39,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.9,21,9,6.49,1.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621410,"2023-06-17 13:52:20Z",69.80,56,29.970,29.961,75.02,41,152,3.13,5.59,9.84,582.90,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.9,21,9,5.04,1.4,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621427,"2023-06-17 13:52:37Z",69.80,56,29.970,29.961,75.02,41,119,3.58,5.59,9.84,582.27,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.9,21,9,5.76,1.6,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621444,"2023-06-17 13:52:54Z",69.80,56,29.970,29.961,74.84,41,114,4.03,6.93,9.84,588.23,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.8,21,11.15,6.49,1.8,0,0,0,290.4,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621461,"2023-06-17 13:53:11Z",69.80,56,29.958,29.949,74.84,41,113,2.24,6.93,9.84,580.63,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.8,21,11.15,3.6,1,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621478,"2023-06-17 13:53:28Z",69.80,56,29.958,29.949,74.30,41,83,1.57,6.93,9.84,582.48,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.5,21,11.15,2.53,0.7,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621495,"2023-06-17 13:53:45Z",69.80,56,29.958,29.949,74.30,41,68,2.68,6.93,9.84,582.55,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.5,21,11.15,4.31,1.2,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621512,"2023-06-17 13:54:02Z",69.80,56,29.961,29.952,74.30,41,73,3.36,6.93,9.84,586.81,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.5,21,11.15,5.41,1.5,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621529,"2023-06-17 13:54:19Z",69.80,56,29.961,29.952,74.12,42,81,1.57,6.93,9.84,587.45,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.4,21,11.15,2.53,0.7,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621546,"2023-06-17 13:54:36Z",69.80,56,29.961,29.952,73.94,42,79,2.46,6.93,9.84,592.85,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.3,21,11.15,3.96,1.1,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621563,"2023-06-17 13:54:53Z",69.80,56,29.961,29.952,73.94,41,85,3.58,6.93,9.84,593.49,3,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,4.6,0,1,1683738901,3.28,1.6,4,3,868M,GW1100A,16,23.3,21,11.15,5.76,1.6,0,0,0,290.4,0,1014.29,1014.6
