PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720387,"2023-07-08 12:13:14Z",71.78,67,30.017,30.008,80.78,52,234,0.00,3.36,10.74,442.33,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.1,5.41,0,0,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720404,"2023-07-08 12:13:31Z",71.78,67,30.017,30.008,80.78,52,243,1.34,3.36,10.74,453.69,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.1,5.41,2.16,0.6,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720421,"2023-07-08 12:13:48Z",71.78,67,30.017,30.008,80.78,52,237,1.34,3.36,10.74,453.05,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.1,5.41,2.16,0.6,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720438,"2023-07-08 12:14:05Z",71.78,67,30.017,30.008,80.78,51,224,2.24,3.36,10.74,455.11,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.1,5.41,3.6,1,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720455,"2023-07-08 12:14:22Z",71.96,67,30.017,30.008,80.60,52,168,0.00,3.13,10.74,476.71,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27,22.2,5.04,0,0,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720472,"2023-07-08 12:14:39Z",71.96,67,30.017,30.008,80.60,53,344,1.12,3.13,10.74,459.23,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27,22.2,5.04,1.8,0.5,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720489,"2023-07-08 12:14:56Z",71.96,67,30.017,30.008,80.60,53,343,2.46,4.70,10.74,460.44,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27,22.2,7.56,3.96,1.1,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720506,"2023-07-08 12:15:13Z",71.78,67,30.020,30.011,80.60,53,343,2.01,4.70,10.74,451.63,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27,22.1,7.56,3.23,0.9,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720523,"2023-07-08 12:15:30Z",71.78,67,30.020,30.011,80.60,53,255,0.00,4.70,10.74,451.78,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27,22.1,7.56,0,0,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720540,"2023-07-08 12:15:47Z",71.78,67,30.020,30.011,80.60,54,187,0.00,4.70,10.74,455.04,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27,22.1,7.56,0,0,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720557,"2023-07-08 12:16:04Z",71.78,67,30.020,30.011,80.78,52,6,2.91,4.70,10.74,458.60,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.1,7.56,4.68,1.3,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720574,"2023-07-08 12:16:21Z",71.78,67,30.017,30.008,80.78,52,357,1.34,4.70,10.74,461.58,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.1,7.56,2.16,0.6,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720591,"2023-07-08 12:16:38Z",71.78,67,30.017,30.008,80.78,52,206,1.34,4.70,10.74,470.17,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.1,7.56,2.16,0.6,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720608,"2023-07-08 12:16:55Z",71.78,67,30.017,30.008,80.78,53,12,0.00,3.58,10.74,484.17,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.1,5.76,0,0,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720625,"2023-07-08 12:17:12Z",71.78,67,30.014,30.005,80.78,53,284,2.46,4.03,10.74,540.64,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.1,6.49,3.96,1.1,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720642,"2023-07-08 12:17:29Z",71.78,67,30.014,30.005,80.78,52,195,1.57,4.03,10.74,536.38,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.1,6.49,2.53,0.7,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720659,"2023-07-08 12:17:46Z",71.78,67,30.014,30.005,80.78,53,126,1.34,4.03,10.74,509.53,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.1,6.49,2.16,0.6,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720676,"2023-07-08 12:18:03Z",71.78,67,30.014,30.005,80.78,53,0,2.24,5.82,10.74,561.03,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.1,9.37,3.6,1,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720693,"2023-07-08 12:18:20Z",71.96,67,30.014,30.005,80.78,52,349,1.12,5.82,10.74,577.93,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.2,9.37,1.8,0.5,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720710,"2023-07-08 12:18:37Z",71.96,67,30.014,30.005,80.78,51,196,1.79,5.82,10.74,538.22,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.2,9.37,2.88,0.8,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720727,"2023-07-08 12:18:54Z",71.96,67,30.014,30.005,80.78,52,324,1.34,5.82,10.74,496.46,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.2,9.37,2.16,0.6,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720744,"2023-07-08 12:19:11Z",71.96,67,30.014,30.005,80.78,51,1,2.24,5.82,10.74,630.99,3,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.2,9.37,3.6,1,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720761,"2023-07-08 12:19:28Z",71.96,67,30.020,30.011,80.78,52,354,0.00,5.82,10.74,613.09,3,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.2,9.37,0,0,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720778,"2023-07-08 12:19:45Z",71.96,67,30.020,30.011,80.78,53,344,0.00,5.82,10.74,521.74,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.1,22.2,9.37,0,0,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720795,"2023-07-08 12:20:02Z",71.96,67,30.020,30.011,80.96,53,356,0.00,3.13,10.74,513.65,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,22.2,5.04,0,0,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720812,"2023-07-08 12:20:19Z",71.96,67,30.023,30.014,80.96,53,348,0.00,3.13,10.74,539.93,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.2,22.2,5.04,0,0,0,18.21,20.09,331.6,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720829,"2023-07-08 12:20:36Z",71.96,67,30.023,30.014,81.14,53,0,1.57,3.13,10.74,490.28,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.3,22.2,5.04,2.53,0.7,0,18.21,20.09,331.6,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720846,"2023-07-08 12:20:53Z",71.96,67,30.023,30.014,81.14,53,335,0.00,3.36,10.74,478.48,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.3,22.2,5.41,0,0,0,18.21,20.09,331.6,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720863,"2023-07-08 12:21:10Z",71.96,67,30.023,30.014,81.32,53,233,1.34,3.36,10.74,478.56,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.4,22.2,5.41,2.16,0.6,0,18.21,20.09,331.6,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720880,"2023-07-08 12:21:27Z",71.96,67,30.020,30.011,81.32,52,26,0.00,3.36,10.74,482.04,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.4,22.2,5.41,0,0,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720897,"2023-07-08 12:21:44Z",71.96,67,30.020,30.011,81.32,52,31,0.00,3.36,10.74,570.19,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.4,22.2,5.41,0,0,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720914,"2023-07-08 12:22:01Z",71.96,67,30.020,30.011,81.50,52,336,1.34,3.36,10.74,570.76,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.5,22.2,5.41,2.16,0.6,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720931,"2023-07-08 12:22:18Z",71.96,67,30.017,30.008,81.50,51,4,2.01,3.58,10.74,539.86,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.5,22.2,5.76,3.23,0.9,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720948,"2023-07-08 12:22:35Z",71.96,67,30.017,30.008,81.50,52,334,0.00,3.58,10.74,544.12,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.5,22.2,5.76,0,0,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720965,"2023-07-08 12:22:52Z",71.96,67,30.017,30.008,81.50,51,247,1.12,3.58,10.74,603.36,3,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.5,22.2,5.76,1.8,0.5,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720982,"2023-07-08 12:23:09Z",71.96,67,30.017,30.008,81.50,52,33,1.12,3.58,10.74,668.15,3,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.5,22.2,5.76,1.8,0.5,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720999,"2023-07-08 12:23:26Z",71.96,67,30.020,30.011,81.68,51,352,2.46,3.58,10.74,658.84,3,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.6,22.2,5.76,3.96,1.1,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721016,"2023-07-08 12:23:43Z",71.96,67,30.020,30.011,81.68,51,328,1.79,3.58,10.74,665.16,3,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.6,22.2,5.76,2.88,0.8,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721033,"2023-07-08 12:24:00Z",71.96,67,30.020,30.011,81.68,51,358,0.00,3.58,10.74,611.46,3,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.6,22.2,5.76,0,0,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721050,"2023-07-08 12:24:17Z",71.96,67,30.020,30.011,81.68,51,353,1.79,3.58,10.74,581.27,3,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.6,22.2,5.76,2.88,0.8,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721067,"2023-07-08 12:24:34Z",71.96,67,30.020,30.011,81.68,51,226,0.00,3.36,10.74,647.90,3,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.6,22.2,5.41,0,0,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721084,"2023-07-08 12:24:51Z",71.96,67,30.020,30.011,81.86,51,146,1.57,3.36,10.74,635.54,3,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.7,22.2,5.41,2.53,0.7,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721101,"2023-07-08 12:25:08Z",71.96,67,30.020,30.011,81.86,51,330,1.34,3.36,10.74,637.81,3,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.7,22.2,5.41,2.16,0.6,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721118,"2023-07-08 12:25:25Z",71.96,67,30.023,30.014,81.86,51,252,1.57,3.36,10.74,637.81,3,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.7,22.2,5.41,2.53,0.7,0,18.21,20.09,331.6,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721135,"2023-07-08 12:25:42Z",71.96,67,30.023,30.014,82.04,50,246,1.12,3.36,10.74,602.79,3,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.8,22.2,5.41,1.8,0.5,0,18.21,20.09,331.6,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721152,"2023-07-08 12:25:59Z",71.96,67,30.023,30.014,82.04,51,8,1.12,2.91,10.74,500.15,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.8,22.2,4.68,1.8,0.5,0,18.21,20.09,331.6,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721169,"2023-07-08 12:26:16Z",71.96,67,30.023,30.014,82.04,49,342,2.24,2.91,10.74,493.12,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.8,22.2,4.68,3.6,1,0,18.21,20.09,331.6,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721186,"2023-07-08 12:26:33Z",71.96,67,30.023,30.014,81.86,50,342,2.46,4.25,10.74,483.88,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.7,22.2,6.84,3.96,1.1,0,18.21,20.09,331.6,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721203,"2023-07-08 12:26:50Z",71.96,67,30.023,30.014,81.86,49,3,1.79,4.92,10.74,515.78,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.7,22.2,7.92,2.88,0.8,0,18.21,20.09,331.6,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721220,"2023-07-08 12:27:07Z",71.96,67,30.023,30.014,81.68,51,320,1.79,4.92,10.74,502.49,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.6,22.2,7.92,2.88,0.8,0,18.21,20.09,331.6,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721237,"2023-07-08 12:27:24Z",71.96,67,30.020,30.011,81.68,51,214,0.00,4.92,10.74,454.55,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.6,22.2,7.92,0,0,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721254,"2023-07-08 12:27:41Z",71.96,67,30.020,30.011,81.68,51,229,0.00,4.92,10.74,449.79,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.6,22.2,7.92,0,0,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721271,"2023-07-08 12:27:58Z",71.96,67,30.020,30.011,81.86,51,27,1.34,4.92,10.74,402.69,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.7,22.2,7.92,2.16,0.6,0,18.21,20.09,331.6,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721288,"2023-07-08 12:28:15Z",71.96,67,30.023,30.014,81.86,51,315,0.00,4.92,10.74,397.65,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.7,22.2,7.92,0,0,0,18.21,20.09,331.6,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721305,"2023-07-08 12:28:32Z",71.96,67,30.023,30.014,82.04,51,207,1.57,4.92,10.74,393.03,2,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.8,22.2,7.92,2.53,0.7,0,18.21,20.09,331.6,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721322,"2023-07-08 12:28:49Z",71.96,67,30.023,30.014,82.04,52,310,1.57,4.92,10.74,385.43,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.8,22.2,7.92,2.53,0.7,0,18.21,20.09,331.6,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721339,"2023-07-08 12:29:06Z",71.96,67,30.023,30.014,82.04,51,285,0.00,3.58,10.74,377.47,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.8,22.2,5.76,0,0,0,18.21,20.09,331.6,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721356,"2023-07-08 12:29:23Z",71.96,67,30.014,30.005,82.04,50,266,1.34,3.58,10.74,371.44,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.8,22.2,5.76,2.16,0.6,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721373,"2023-07-08 12:29:40Z",71.96,67,30.014,30.005,82.04,49,210,1.12,3.58,10.74,364.12,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.8,22.2,5.76,1.8,0.5,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721390,"2023-07-08 12:29:57Z",71.96,67,30.014,30.005,81.86,50,329,1.34,3.58,10.74,359.64,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.7,22.2,5.76,2.16,0.6,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721407,"2023-07-08 12:30:14Z",71.96,67,30.017,30.008,81.68,50,324,1.12,3.58,10.74,357.73,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.6,22.2,5.76,1.8,0.5,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721424,"2023-07-08 12:30:31Z",71.96,67,30.017,30.008,81.68,51,320,0.00,3.13,10.74,355.17,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.6,22.2,5.04,0,0,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721441,"2023-07-08 12:30:48Z",71.96,67,30.017,30.008,81.68,50,230,2.46,3.80,10.74,353.39,1,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27.6,22.2,6.12,3.96,1.1,0,18.21,20.09,331.6,0,1016.19,1016.49
