PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423034,"2023-01-16 13:28:56Z",60.98,72,29.069,29.060,38.48,86,327,4.70,16.33,31.54,58.67,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,25.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.1,26.28,7.56,2.1,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423051,"2023-01-16 13:29:13Z",60.98,72,29.069,29.060,38.48,86,322,8.50,19.91,31.54,68.76,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,25.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.1,32.04,13.68,3.8,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423068,"2023-01-16 13:29:30Z",60.98,72,29.069,29.060,38.48,86,353,7.16,19.91,31.54,78.35,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,25.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.1,32.04,11.52,3.2,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423085,"2023-01-16 13:29:47Z",60.98,72,29.069,29.060,38.48,86,350,18.12,19.91,31.54,91.14,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,25.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.1,32.04,29.16,8.1,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423102,"2023-01-16 13:30:04Z",60.98,72,29.069,29.060,38.48,86,327,10.51,19.91,31.54,97.32,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,25.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.1,32.04,16.91,4.7,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423119,"2023-01-16 13:30:21Z",60.98,72,29.069,29.060,38.48,86,325,14.32,19.91,31.54,95.54,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.1,32.04,23.05,6.4,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423136,"2023-01-16 13:30:38Z",60.98,72,29.069,29.060,38.48,86,322,2.91,19.91,31.54,85.17,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.1,32.04,4.68,1.3,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423153,"2023-01-16 13:30:55Z",60.98,72,29.069,29.060,38.48,86,322,3.58,19.91,31.54,76.72,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.1,32.04,5.76,1.6,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423170,"2023-01-16 13:31:12Z",60.98,72,29.069,29.060,38.48,86,323,10.74,18.12,31.54,68.90,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.1,29.16,17.28,4.8,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423187,"2023-01-16 13:31:29Z",60.98,72,29.069,29.060,38.48,86,317,12.97,18.12,31.54,65.92,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.1,29.16,20.87,5.8,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423204,"2023-01-16 13:31:46Z",60.98,72,29.069,29.060,38.48,86,285,8.28,18.12,31.54,63.86,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.1,29.16,13.33,3.7,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423221,"2023-01-16 13:32:03Z",60.80,72,29.066,29.058,38.48,86,347,12.30,15.66,31.54,60.81,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,25.2,19.79,5.5,0,0,53.49,53.49,0,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423238,"2023-01-16 13:32:20Z",60.80,72,29.066,29.058,38.48,86,330,10.51,17.67,31.54,57.89,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,28.44,16.91,4.7,0,0,53.49,53.49,0,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423255,"2023-01-16 13:32:37Z",60.80,72,29.066,29.058,38.48,86,323,7.83,17.67,31.54,54.98,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,28.44,12.6,3.5,0,0,53.49,53.49,0,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423272,"2023-01-16 13:32:54Z",60.80,72,29.069,29.060,38.48,86,312,4.25,17.67,31.54,53.06,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,28.44,6.84,1.9,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423289,"2023-01-16 13:33:11Z",60.80,72,29.069,29.060,38.48,86,325,11.18,17.67,31.54,52.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,28.44,17.99,5,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423306,"2023-01-16 13:33:28Z",60.80,72,29.069,29.060,38.48,86,323,8.28,17.90,31.54,54.34,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,28.81,13.33,3.7,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423323,"2023-01-16 13:33:45Z",60.80,72,29.069,29.060,38.48,86,328,19.01,19.01,31.54,60.38,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,30.59,30.59,8.5,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423340,"2023-01-16 13:34:02Z",60.98,72,29.063,29.055,38.48,86,328,10.51,19.01,31.54,70.96,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.1,30.59,16.91,4.7,0,0,53.49,53.49,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423357,"2023-01-16 13:34:19Z",60.98,72,29.063,29.055,38.48,86,356,7.83,19.01,31.54,81.19,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.1,30.59,12.6,3.5,0,0,53.49,53.49,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423374,"2023-01-16 13:34:36Z",60.98,72,29.063,29.055,38.48,86,310,3.58,19.01,31.54,92.34,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16.1,30.59,5.76,1.6,0,0,53.49,53.49,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423391,"2023-01-16 13:34:53Z",60.80,72,29.066,29.058,38.48,86,310,5.37,19.01,31.54,94.97,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,30.59,8.64,2.4,0,0,53.49,53.49,0,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423408,"2023-01-16 13:35:10Z",60.80,72,29.066,29.058,38.48,86,315,3.36,19.01,31.54,92.98,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,30.59,5.41,1.5,0,0,53.49,53.49,0,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423425,"2023-01-16 13:35:27Z",60.80,72,29.066,29.058,38.48,86,323,4.25,19.01,31.54,93.91,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,30.59,6.84,1.9,0,0,53.49,53.49,0,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423442,"2023-01-16 13:35:44Z",60.80,72,29.066,29.058,38.48,86,332,5.14,19.01,31.54,107.40,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,30.59,8.27,2.3,0,0,53.49,53.49,0,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423459,"2023-01-16 13:36:01Z",60.80,73,29.063,29.055,38.48,86,315,5.14,16.55,31.54,111.38,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,26.63,8.27,2.3,0,0,53.49,53.49,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423476,"2023-01-16 13:36:18Z",60.80,73,29.063,29.055,38.48,86,322,4.25,16.55,31.54,113.44,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,26.63,6.84,1.9,0,0,53.49,53.49,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423493,"2023-01-16 13:36:35Z",60.80,73,29.063,29.055,38.48,86,330,6.49,13.42,31.54,102.50,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,21.6,10.44,2.9,0,0,53.49,53.49,0,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423510,"2023-01-16 13:36:52Z",60.80,72,29.066,29.058,38.48,86,304,5.14,13.42,31.54,89.01,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,21.6,8.27,2.3,0,0,53.49,53.49,0,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423527,"2023-01-16 13:37:09Z",60.80,72,29.066,29.058,38.48,86,303,4.70,13.42,31.54,76.79,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,21.6,7.56,2.1,0,0,53.49,53.49,0,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423544,"2023-01-16 13:37:26Z",60.80,72,29.066,29.058,38.48,86,353,4.47,15.88,31.54,78.00,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,25.56,7.19,2,0,0,53.49,53.49,0,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423561,"2023-01-16 13:37:43Z",60.80,72,29.066,29.058,38.48,86,342,3.58,15.88,31.54,72.31,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,25.56,5.76,1.6,0,0,53.49,53.49,0,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423578,"2023-01-16 13:38:00Z",60.80,73,29.066,29.058,38.48,86,328,9.17,16.33,31.54,76.93,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,26.28,14.76,4.1,0,0,53.49,53.49,0,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423595,"2023-01-16 13:38:17Z",60.80,73,29.066,29.058,38.48,86,314,5.14,16.33,31.54,81.40,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,26.28,8.27,2.3,0,0,53.49,53.49,0,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423612,"2023-01-16 13:38:34Z",60.80,73,29.066,29.058,38.48,86,288,3.80,16.33,31.54,82.26,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,26.28,6.12,1.7,0,0,53.49,53.49,0,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423629,"2023-01-16 13:38:51Z",60.80,72,29.072,29.063,38.48,86,311,3.80,16.33,31.54,80.34,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,26.28,6.12,1.7,0,0,53.49,53.49,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423646,"2023-01-16 13:39:08Z",60.80,72,29.072,29.063,38.66,86,318,7.38,16.33,31.54,80.77,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,16,26.28,11.88,3.3,0,0,53.49,53.49,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423663,"2023-01-16 13:39:25Z",60.80,72,29.072,29.063,38.66,86,316,13.87,16.33,31.54,88.08,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,16,26.28,22.32,6.2,0,0,53.49,53.49,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423680,"2023-01-16 13:39:42Z",60.80,72,29.072,29.063,38.66,86,335,15.88,16.33,31.54,94.55,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,16,26.28,25.56,7.1,0,0,53.49,53.49,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423697,"2023-01-16 13:39:59Z",60.80,73,29.072,29.063,38.66,86,323,8.05,15.88,31.54,99.94,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,21.0,94.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,16,25.56,12.96,3.6,0,0,53.49,53.49,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423714,"2023-01-16 13:40:16Z",60.80,73,29.072,29.063,38.66,86,353,4.47,16.55,31.54,98.17,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,16,26.63,7.19,2,0,0,53.49,53.49,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423731,"2023-01-16 13:40:33Z",60.80,73,29.072,29.063,38.48,86,323,9.62,16.55,31.54,89.57,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,26.63,15.48,4.3,0,0,53.49,53.49,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423748,"2023-01-16 13:40:50Z",60.80,73,29.072,29.063,38.48,86,330,16.55,16.55,31.54,83.04,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,26.63,26.63,7.4,0,0,53.49,53.49,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423765,"2023-01-16 13:41:07Z",60.80,73,29.072,29.063,38.48,86,346,7.61,16.55,31.54,76.15,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,26.63,12.25,3.4,0,0,53.49,53.49,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423782,"2023-01-16 13:41:24Z",60.80,73,29.072,29.063,38.66,86,303,5.37,16.55,31.54,72.81,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,16,26.63,8.64,2.4,0,0,53.49,53.49,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423799,"2023-01-16 13:41:41Z",60.80,73,29.072,29.063,38.66,86,340,4.25,16.55,31.54,71.39,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,16,26.63,6.84,1.9,0,0,53.49,53.49,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423816,"2023-01-16 13:41:58Z",60.80,73,29.069,29.060,38.66,86,332,7.61,16.55,31.54,68.55,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,16,26.63,12.25,3.4,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423833,"2023-01-16 13:42:15Z",60.80,73,29.069,29.060,38.66,86,334,5.59,16.55,31.54,63.93,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,16,26.63,9,2.5,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423850,"2023-01-16 13:42:32Z",60.80,73,29.069,29.060,38.66,86,312,4.25,16.55,31.54,55.62,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,16,26.63,6.84,1.9,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423867,"2023-01-16 13:42:49Z",60.80,73,29.072,29.063,38.48,86,298,4.92,16.55,31.54,46.88,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,26.63,7.92,2.2,0,0,53.49,53.49,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423884,"2023-01-16 13:43:06Z",60.80,73,29.072,29.063,38.48,86,328,6.04,15.66,31.54,41.34,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,25.2,9.72,2.7,0,0,53.49,53.49,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423901,"2023-01-16 13:43:23Z",60.80,73,29.072,29.063,38.48,86,328,8.28,15.66,31.54,35.94,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,25.2,13.33,3.7,0,0,53.49,53.49,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423918,"2023-01-16 13:43:40Z",60.80,73,29.072,29.063,38.48,86,327,11.41,16.11,31.54,34.03,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,25.93,18.36,5.1,0,0,53.49,53.49,0,984.19,984.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423935,"2023-01-16 13:43:57Z",60.80,73,29.066,29.058,38.48,86,302,4.47,16.11,31.54,33.67,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,25.93,7.19,2,0,0,53.49,53.49,0,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423952,"2023-01-16 13:44:14Z",60.80,73,29.066,29.058,38.48,86,328,9.17,16.11,31.54,33.74,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,25.93,14.76,4.1,0,0,53.49,53.49,0,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423969,"2023-01-16 13:44:31Z",60.80,73,29.066,29.058,38.48,86,341,18.57,18.57,31.54,33.24,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,29.89,29.89,8.3,0,0,53.49,53.49,0,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,423986,"2023-01-16 13:44:48Z",60.80,73,29.069,29.060,38.48,86,335,5.59,18.57,31.54,32.82,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,16,29.89,9,2.5,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,424003,"2023-01-16 13:45:05Z",60.80,73,29.069,29.060,38.30,86,320,4.70,18.57,31.54,32.82,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16,29.89,7.56,2.1,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,424020,"2023-01-16 13:45:22Z",60.80,73,29.069,29.060,38.30,86,357,4.47,18.57,31.54,33.88,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16,29.89,7.19,2,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,424037,"2023-01-16 13:45:39Z",60.80,73,29.069,29.060,38.30,86,350,6.93,18.57,31.54,34.59,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,16,29.89,11.15,3.1,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,424054,"2023-01-16 13:45:56Z",60.62,73,29.069,29.060,38.30,86,308,4.47,18.57,31.54,35.09,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,15.9,29.89,7.19,2,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,424071,"2023-01-16 13:46:13Z",60.62,73,29.069,29.060,38.30,86,318,3.36,18.57,31.54,34.88,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,15.9,29.89,5.41,1.5,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,424088,"2023-01-16 13:46:30Z",60.62,73,29.069,29.060,38.30,86,319,5.82,16.78,31.54,34.66,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,15.9,27,9.37,2.6,0,0,53.49,53.49,0,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,424105,"2023-01-16 13:46:47Z",60.62,73,29.069,29.060,38.30,86,313,10.74,19.68,31.54,35.30,0,0.000,0.000,0.000,0.000,0.000,2.106,2.106,2.106,11.0,93.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,15.9,31.67,17.28,4.8,0,0,53.49,53.49,0,984.08,984.39
