PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1986986,22516,"2024-02-28 14:49:13Z",61.70,76,29.961,29.952,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987003,22516,"2024-02-28 14:49:30Z",61.70,76,29.961,29.952,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987020,22516,"2024-02-28 14:49:47Z",61.70,76,29.961,29.952,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987037,22516,"2024-02-28 14:50:04Z",61.70,76,29.961,29.952,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987054,22516,"2024-02-28 14:50:21Z",61.70,76,29.961,29.952,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987071,22516,"2024-02-28 14:50:38Z",61.70,76,29.961,29.952,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987088,22516,"2024-02-28 14:50:55Z",61.70,76,29.961,29.952,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987105,22516,"2024-02-28 14:51:12Z",61.70,76,29.967,29.958,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987122,22516,"2024-02-28 14:51:29Z",61.70,76,29.967,29.958,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987139,22516,"2024-02-28 14:51:46Z",61.70,76,29.967,29.958,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987156,22516,"2024-02-28 14:52:03Z",61.70,76,29.967,29.958,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987173,22516,"2024-02-28 14:52:20Z",61.70,76,29.964,29.955,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987190,22516,"2024-02-28 14:52:37Z",61.70,76,29.964,29.955,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987207,22516,"2024-02-28 14:52:54Z",61.70,76,29.964,29.955,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987224,22516,"2024-02-28 14:53:11Z",61.70,76,29.964,29.955,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987241,22516,"2024-02-28 14:53:28Z",61.70,76,29.964,29.955,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987258,22516,"2024-02-28 14:53:45Z",61.70,76,29.964,29.955,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987275,22516,"2024-02-28 14:54:02Z",61.70,76,29.964,29.955,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987292,22516,"2024-02-28 14:54:19Z",61.70,76,29.964,29.955,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987309,22516,"2024-02-28 14:54:36Z",61.70,76,29.964,29.955,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987326,22516,"2024-02-28 14:54:53Z",61.70,76,29.964,29.955,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987343,22516,"2024-02-28 14:55:10Z",61.70,76,29.964,29.955,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987360,22516,"2024-02-28 14:55:27Z",61.70,76,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987377,22516,"2024-02-28 14:55:44Z",61.70,76,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987394,22516,"2024-02-28 14:56:01Z",61.70,76,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987411,22516,"2024-02-28 14:56:18Z",61.70,76,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987428,22516,"2024-02-28 14:56:35Z",61.70,76,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987445,22516,"2024-02-28 14:56:52Z",61.70,76,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987462,22516,"2024-02-28 14:57:09Z",61.70,76,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987479,22516,"2024-02-28 14:57:26Z",61.70,76,29.961,29.952,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987496,22516,"2024-02-28 14:57:43Z",61.70,76,29.961,29.952,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987513,22516,"2024-02-28 14:58:00Z",61.70,76,29.961,29.952,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987530,22372,"2024-02-28 14:58:17Z",61.70,76,29.952,29.943,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987547,22516,"2024-02-28 14:58:34Z",61.70,76,29.952,29.943,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987564,22516,"2024-02-28 14:58:51Z",61.70,76,29.952,29.943,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987581,22372,"2024-02-28 14:59:08Z",61.70,76,29.952,29.943,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987598,22516,"2024-02-28 14:59:25Z",61.70,76,29.955,29.946,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987615,22516,"2024-02-28 14:59:42Z",61.70,76,29.955,29.946,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987632,22516,"2024-02-28 14:59:59Z",61.70,76,29.955,29.946,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987649,22516,"2024-02-28 15:00:16Z",61.70,76,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987666,22516,"2024-02-28 15:00:33Z",61.70,76,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987684,22516,"2024-02-28 15:00:51Z",61.70,76,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987700,22516,"2024-02-28 15:01:07Z",61.70,76,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987717,22516,"2024-02-28 15:01:24Z",61.70,76,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987734,22516,"2024-02-28 15:01:41Z",61.70,76,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987751,22516,"2024-02-28 15:01:58Z",61.70,76,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987768,22516,"2024-02-28 15:02:15Z",61.70,76,29.961,29.952,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987785,22516,"2024-02-28 15:02:32Z",61.70,76,29.961,29.952,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,7.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987802,22516,"2024-02-28 15:02:49Z",61.70,76,29.961,29.952,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987819,22516,"2024-02-28 15:03:06Z",61.70,76,29.961,29.952,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0.2,129.39,181.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987836,22516,"2024-02-28 15:03:23Z",61.88,77,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987853,22516,"2024-02-28 15:03:40Z",61.88,77,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987870,22516,"2024-02-28 15:03:57Z",61.88,77,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987887,22516,"2024-02-28 15:04:14Z",61.88,77,29.961,29.952,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987904,22516,"2024-02-28 15:04:31Z",61.88,77,29.961,29.952,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987921,22516,"2024-02-28 15:04:48Z",61.88,77,29.961,29.952,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987938,22516,"2024-02-28 15:05:05Z",61.88,77,29.961,29.952,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987955,22516,"2024-02-28 15:05:22Z",61.88,77,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987972,22516,"2024-02-28 15:05:39Z",61.88,77,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1987989,22516,"2024-02-28 15:05:56Z",61.88,77,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1988006,22516,"2024-02-28 15:06:13Z",61.88,77,29.964,29.955,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1988023,22516,"2024-02-28 15:06:30Z",61.88,77,29.964,29.955,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1988040,22516,"2024-02-28 15:06:47Z",61.88,77,29.964,29.955,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1988057,22516,"2024-02-28 15:07:04Z",61.88,77,29.964,29.955,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1988074,22516,"2024-02-28 15:07:21Z",61.88,77,29.964,29.955,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1988091,22516,"2024-02-28 15:07:38Z",61.88,77,29.964,29.955,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1988108,22516,"2024-02-28 15:07:55Z",61.88,77,29.964,29.955,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1988125,22516,"2024-02-28 15:08:12Z",61.88,77,29.955,29.946,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1988142,22516,"2024-02-28 15:08:29Z",61.88,77,29.955,29.946,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1988159,22516,"2024-02-28 15:08:46Z",61.88,77,29.955,29.946,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1988176,22516,"2024-02-28 15:09:03Z",61.88,77,29.955,29.946,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1988193,22516,"2024-02-28 15:09:20Z",61.88,77,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1988210,22516,"2024-02-28 15:09:37Z",61.88,77,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1988227,22516,"2024-02-28 15:09:54Z",61.88,77,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1988244,22516,"2024-02-28 15:10:11Z",61.88,77,29.958,29.949,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1988261,22516,"2024-02-28 15:10:28Z",61.88,77,29.955,29.946,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1988278,21028,"2024-02-28 15:10:45Z",61.88,77,29.955,29.946,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1988295,22516,"2024-02-28 15:11:02Z",61.88,77,29.955,29.946,0.000,0.000,0.000,0.000,0.008,5.094,7.161,7.161,5.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0.2,129.39,181.89,0,1014.09,1014.39
