PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1281631,"2023-04-04 10:55:37Z",61.88,69,30.363,30.354,50.54,53,81,0.00,10.74,15.43,610.75,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,2,4,868M,GW1100A,16,10.3,16.6,17.28,0,0,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1281648,"2023-04-04 10:55:54Z",61.88,69,30.363,30.354,50.54,52,54,2.01,10.74,15.43,611.82,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,2,4,868M,GW1100A,16,10.3,16.6,17.28,3.23,0.9,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1281665,"2023-04-04 10:56:11Z",61.88,69,30.363,30.354,50.90,52,121,2.46,7.61,15.43,610.61,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,2,4,868M,GW1100A,16,10.5,16.6,12.25,3.96,1.1,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1281682,"2023-04-04 10:56:28Z",61.88,69,30.363,30.354,51.08,52,148,5.59,7.61,15.43,610.68,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,2,4,868M,GW1100A,16,10.6,16.6,12.25,9,2.5,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1281699,"2023-04-04 10:56:45Z",61.88,69,30.363,30.354,51.08,52,99,2.24,7.38,15.43,610.82,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,2,4,868M,GW1100A,16,10.6,16.6,11.88,3.6,1,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1281716,"2023-04-04 10:57:02Z",61.88,69,30.363,30.354,51.08,53,111,2.68,7.38,15.43,611.32,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,2,4,868M,GW1100A,16,10.6,16.6,11.88,4.31,1.2,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1281733,"2023-04-04 10:57:19Z",61.88,69,30.363,30.354,51.26,51,128,2.24,7.38,15.43,612.74,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,2,4,868M,GW1100A,16,10.7,16.6,11.88,3.6,1,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1281750,"2023-04-04 10:57:36Z",61.88,69,30.363,30.354,51.26,51,175,5.82,7.38,15.43,612.10,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,2,4,868M,GW1100A,16,10.7,16.6,11.88,9.37,2.6,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1281767,"2023-04-04 10:57:53Z",61.88,69,30.363,30.354,51.26,51,178,4.03,7.38,15.43,612.45,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,2,4,868M,GW1100A,16,10.7,16.6,11.88,6.49,1.8,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1281784,"2023-04-04 10:58:10Z",61.88,69,30.363,30.354,51.26,52,118,2.24,7.38,15.43,615.37,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,2,4,868M,GW1100A,16,10.7,16.6,11.88,3.6,1,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1281801,"2023-04-04 10:58:27Z",61.88,69,30.363,30.354,51.26,52,81,3.58,7.38,15.43,614.51,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,2,4,868M,GW1100A,16,10.7,16.6,11.88,5.76,1.6,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1281818,"2023-04-04 10:58:44Z",61.88,69,30.363,30.354,51.44,52,125,2.68,6.49,15.43,615.30,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,2,4,868M,GW1100A,16,10.8,16.6,10.44,4.31,1.2,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1281835,"2023-04-04 10:59:01Z",61.88,69,30.363,30.354,51.62,51,73,4.03,9.62,15.43,615.44,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,2,4,868M,GW1100A,16,10.9,16.6,15.48,6.49,1.8,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1281852,"2023-04-04 10:59:18Z",61.88,69,30.363,30.354,51.44,52,110,3.80,9.62,15.43,615.15,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,2,4,868M,GW1100A,16,10.8,16.6,15.48,6.12,1.7,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1281869,"2023-04-04 10:59:35Z",61.88,69,30.360,30.351,51.26,52,103,4.47,9.62,15.43,616.57,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,2,4,868M,GW1100A,16,10.7,16.6,15.48,7.19,2,0,0,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1281886,"2023-04-04 10:59:52Z",61.88,69,30.360,30.351,51.26,52,124,2.68,9.62,15.43,617.57,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,2,4,868M,GW1100A,16,10.7,16.6,15.48,4.31,1.2,0,0,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1281903,"2023-04-04 11:00:09Z",61.88,69,30.360,30.351,51.08,52,122,3.80,9.62,15.43,616.72,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,2,4,868M,GW1100A,16,10.6,16.6,15.48,6.12,1.7,0,0,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1281920,"2023-04-04 11:00:26Z",61.88,69,30.360,30.351,51.08,52,124,3.58,9.62,15.43,616.29,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,2,4,868M,GW1100A,16,10.6,16.6,15.48,5.76,1.6,0,0,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1281937,"2023-04-04 11:00:43Z",61.88,69,30.360,30.351,51.08,51,149,3.36,9.62,15.43,617.85,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,2,4,868M,GW1100A,16,10.6,16.6,15.48,5.41,1.5,0,0,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1281954,"2023-04-04 11:01:00Z",61.88,69,30.360,30.351,51.08,52,77,2.68,9.62,15.43,616.43,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.6,16.6,15.48,4.31,1.2,0,0,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1281971,"2023-04-04 11:01:17Z",61.88,69,30.360,30.351,51.08,52,167,2.01,7.61,15.43,616.79,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.6,16.6,12.25,3.23,0.9,0,0,4.5,167.59,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1281988,"2023-04-04 11:01:34Z",61.88,69,30.369,30.360,51.08,52,110,6.26,7.61,15.43,617.78,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.6,16.6,12.25,10.07,2.8,0,0,4.5,167.59,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282005,"2023-04-04 11:01:51Z",61.88,69,30.369,30.360,51.08,51,112,6.26,8.95,15.43,618.28,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.6,16.6,14.4,10.07,2.8,0,0,4.5,167.59,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282022,"2023-04-04 11:02:09Z",61.88,69,30.369,30.360,50.90,51,154,4.25,8.95,15.43,618.63,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.5,16.6,14.4,6.84,1.9,0,0,4.5,167.59,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282039,"2023-04-04 11:02:26Z",61.88,69,30.369,30.360,50.72,51,115,2.68,8.95,15.43,620.77,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.4,16.6,14.4,4.31,1.2,0,0,4.5,167.59,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282056,"2023-04-04 11:02:43Z",61.88,69,30.366,30.357,50.72,52,128,1.79,8.95,15.43,621.12,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.4,16.6,14.4,2.88,0.8,0,0,4.5,167.59,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282073,"2023-04-04 11:03:00Z",61.88,69,30.366,30.357,50.72,51,160,5.59,8.95,15.43,622.19,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.4,16.6,14.4,9,2.5,0,0,4.5,167.59,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282090,"2023-04-04 11:03:17Z",61.88,69,30.366,30.357,50.90,50,23,0.00,8.95,15.43,622.83,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.5,16.6,14.4,0,0,0,0,4.5,167.59,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282107,"2023-04-04 11:03:34Z",61.88,68,30.363,30.354,50.90,51,44,2.46,8.95,15.43,624.46,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.5,16.6,14.4,3.96,1.1,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282124,"2023-04-04 11:03:51Z",61.88,68,30.363,30.354,51.08,51,238,3.13,8.72,15.43,622.97,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.6,16.6,14.03,5.04,1.4,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282141,"2023-04-04 11:04:08Z",61.88,68,30.363,30.354,51.26,50,196,3.36,8.72,15.43,622.61,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.7,16.6,14.03,5.41,1.5,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282158,"2023-04-04 11:04:25Z",61.88,68,30.363,30.354,51.26,50,132,4.92,8.95,15.43,621.33,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.7,16.6,14.4,7.92,2.2,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282175,"2023-04-04 11:04:42Z",61.88,69,30.363,30.354,51.26,49,165,6.04,8.95,15.43,621.48,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.7,16.6,14.4,9.72,2.7,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282192,"2023-04-04 11:04:59Z",61.88,69,30.363,30.354,51.26,50,145,3.13,8.95,15.43,618.92,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.7,16.6,14.4,5.04,1.4,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282209,"2023-04-04 11:05:16Z",61.88,69,30.363,30.354,51.26,50,167,2.46,8.95,15.43,619.06,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.7,16.6,14.4,3.96,1.1,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282226,"2023-04-04 11:05:33Z",61.88,69,30.357,30.348,51.44,50,165,2.91,8.95,15.43,620.91,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.8,16.6,14.4,4.68,1.3,0,0,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282243,"2023-04-04 11:05:50Z",61.88,69,30.357,30.348,51.44,49,137,3.80,8.95,15.43,621.19,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.8,16.6,14.4,6.12,1.7,0,0,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282260,"2023-04-04 11:06:07Z",61.88,69,30.357,30.348,51.44,51,111,1.34,9.17,15.43,619.70,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.8,16.6,14.76,2.16,0.6,0,0,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282277,"2023-04-04 11:06:24Z",61.88,69,30.357,30.348,51.44,49,150,4.70,12.30,15.43,620.62,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.8,16.6,19.79,7.56,2.1,0,0,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282294,"2023-04-04 11:06:41Z",62.06,68,30.363,30.354,51.44,50,109,2.46,12.30,15.43,619.91,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.8,16.7,19.79,3.96,1.1,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282311,"2023-04-04 11:06:58Z",62.06,68,30.363,30.354,51.62,50,69,2.01,12.30,15.43,618.99,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.9,16.7,19.79,3.23,0.9,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282328,"2023-04-04 11:07:15Z",62.06,68,30.363,30.354,51.62,51,119,5.37,12.30,15.43,615.86,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.9,16.7,19.79,8.64,2.4,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282345,"2023-04-04 11:07:32Z",61.88,68,30.366,30.357,51.80,51,99,4.03,12.97,15.43,615.65,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,11,16.6,20.87,6.49,1.8,0,0,4.5,167.59,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282362,"2023-04-04 11:07:49Z",61.88,68,30.366,30.357,51.80,50,106,3.80,12.97,15.43,614.87,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,11,16.6,20.87,6.12,1.7,0,0,4.5,167.59,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282379,"2023-04-04 11:08:06Z",61.88,68,30.366,30.357,51.62,50,85,3.80,12.97,15.43,617.78,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.9,16.6,20.87,6.12,1.7,0,0,4.5,167.59,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282396,"2023-04-04 11:08:23Z",61.88,68,30.366,30.357,51.44,50,104,3.13,12.97,15.43,616.79,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.8,16.6,20.87,5.04,1.4,0,0,4.5,167.59,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282413,"2023-04-04 11:08:40Z",62.06,68,30.363,30.354,51.26,51,84,2.24,12.97,15.43,617.78,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.7,16.7,20.87,3.6,1,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282430,"2023-04-04 11:08:57Z",62.06,68,30.363,30.354,51.26,50,137,3.80,12.97,15.43,616.86,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.7,16.7,20.87,6.12,1.7,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282447,"2023-04-04 11:09:14Z",62.06,68,30.363,30.354,51.44,51,167,4.70,12.97,15.43,618.28,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.8,16.7,20.87,7.56,2.1,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282464,"2023-04-04 11:09:31Z",62.06,68,30.363,30.354,51.44,50,166,6.71,12.97,15.43,619.27,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.8,16.7,20.87,10.8,3,0,0,4.5,167.59,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282481,"2023-04-04 11:09:48Z",61.88,68,30.366,30.357,51.44,50,158,3.80,11.63,15.43,619.77,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.8,16.6,18.72,6.12,1.7,0,0,4.5,167.59,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282498,"2023-04-04 11:10:05Z",61.88,68,30.366,30.357,50.90,51,127,14.99,14.99,15.43,621.26,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.5,16.6,24.12,24.12,6.7,0,0,4.5,167.59,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282515,"2023-04-04 11:10:22Z",61.88,68,30.366,30.357,50.54,52,138,4.25,14.99,15.43,622.61,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.3,16.6,24.12,6.84,1.9,0,0,4.5,167.59,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282532,"2023-04-04 11:10:39Z",62.06,68,30.366,30.357,50.54,52,112,4.70,14.99,15.43,624.53,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.3,16.7,24.12,7.56,2.1,0,0,4.5,167.59,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282549,"2023-04-04 11:10:56Z",62.06,68,30.366,30.357,50.36,53,136,2.68,14.99,15.43,622.47,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.2,16.7,24.12,4.31,1.2,0,0,4.5,167.59,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282566,"2023-04-04 11:11:13Z",62.06,68,30.366,30.357,50.36,53,86,5.37,14.99,15.43,622.19,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.2,16.7,24.12,8.64,2.4,0,0,4.5,167.59,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282583,"2023-04-04 11:11:30Z",62.06,68,30.366,30.357,50.54,53,87,3.58,14.99,15.43,622.26,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.3,16.7,24.12,5.76,1.6,0,0,4.5,167.59,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282600,"2023-04-04 11:11:47Z",62.06,68,30.369,30.360,50.54,52,93,4.92,14.99,15.43,623.61,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.3,16.7,24.12,7.92,2.2,0,0,4.5,167.59,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282617,"2023-04-04 11:12:04Z",62.06,68,30.369,30.360,50.72,53,97,3.80,14.99,15.43,623.04,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.4,16.7,24.12,6.12,1.7,0,0,4.5,167.59,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282634,"2023-04-04 11:12:21Z",62.06,68,30.369,30.360,50.72,52,79,1.12,7.83,15.43,623.39,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.4,16.7,12.6,1.8,0.5,0,0,4.5,167.59,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282651,"2023-04-04 11:12:38Z",62.24,68,30.357,30.348,50.90,52,85,3.13,7.83,15.43,624.18,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.5,16.8,12.6,5.04,1.4,0,0,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282668,"2023-04-04 11:12:55Z",62.24,68,30.357,30.348,50.90,53,71,6.49,8.28,15.43,624.18,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.5,16.8,13.33,10.44,2.9,0,0,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282685,"2023-04-04 11:13:12Z",62.24,68,30.357,30.348,51.08,52,129,4.25,9.39,15.43,624.67,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.6,16.8,15.11,6.84,1.9,0,0,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282702,"2023-04-04 11:13:29Z",62.24,68,30.357,30.348,51.08,52,179,6.49,9.39,15.43,624.25,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.6,16.8,15.11,10.44,2.9,0,0,4.5,167.59,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1282719,"2023-04-04 11:13:46Z",62.24,68,30.363,30.354,51.26,51,150,3.80,9.62,15.43,624.25,3,0.000,0.000,0.000,0.000,0.000,0.177,6.598,6.598,0,10,1679760131,3.28,1.5,3,4,868M,GW1100A,16,10.7,16.8,15.48,6.12,1.7,0,0,4.5,167.59,0,1027.9,1028.21
