PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,456959,"2022-08-01 10:29:06Z",72.86,65,30.094,30.085,69.62,72,60,2.46,3.80,6.71,577.08,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,10.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,22.7,6.12,3.96,1.1,0,0,0,231.19,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,456976,"2022-08-01 10:29:23Z",72.86,65,30.094,30.085,69.62,71,230,0.00,3.80,6.71,611.60,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,22.7,6.12,0,0,0,0,0,231.19,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,456993,"2022-08-01 10:29:40Z",72.86,65,30.106,30.097,69.80,71,300,0.00,3.80,6.71,904.90,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,22.7,6.12,0,0,0,0,0,231.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457010,"2022-08-01 10:29:57Z",72.86,65,30.106,30.097,69.80,70,56,2.24,3.80,6.71,899.57,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,22.7,6.12,3.6,1,0,0,0,231.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457027,"2022-08-01 10:30:14Z",72.86,65,30.106,30.097,69.98,71,40,2.01,3.36,6.71,889.63,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,22.7,5.41,3.23,0.9,0,0,0,231.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457045,"2022-08-01 10:30:32Z",72.86,65,30.106,30.097,69.98,71,29,2.68,3.58,6.71,910.09,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,22.7,5.76,4.31,1.2,0,0,0,231.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457061,"2022-08-01 10:30:48Z",72.86,65,30.100,30.091,70.16,69,0,3.13,4.47,6.71,928.63,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,22.7,7.19,5.04,1.4,0,0,0,231.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457078,"2022-08-01 10:31:05Z",72.86,65,30.100,30.091,69.98,71,23,2.24,4.47,6.71,920.53,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,22.7,7.19,3.6,1,0,0,0,231.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457095,"2022-08-01 10:31:22Z",72.86,65,30.100,30.091,69.80,71,28,1.57,4.47,6.71,923.58,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,22.7,7.19,2.53,0.7,0,0,0,231.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457112,"2022-08-01 10:31:39Z",72.86,65,30.097,30.088,69.80,71,39,1.57,4.47,6.71,854.75,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,22.7,7.19,2.53,0.7,0,0,0,231.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457129,"2022-08-01 10:31:56Z",72.86,65,30.097,30.088,69.98,71,150,0.00,4.47,6.71,639.23,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,22.7,7.19,0,0,0,0,0,231.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457146,"2022-08-01 10:32:13Z",72.86,65,30.097,30.088,70.16,69,241,1.12,4.47,6.71,555.27,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,22.7,7.19,1.8,0.5,0,0,0,231.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457163,"2022-08-01 10:32:30Z",72.86,65,30.097,30.088,70.16,69,281,2.01,4.47,6.71,516.84,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,22.7,7.19,3.23,0.9,0,0,0,231.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457180,"2022-08-01 10:32:47Z",72.86,65,30.100,30.091,70.16,70,247,0.00,3.58,6.71,538.51,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,22.7,5.76,0,0,0,0,0,231.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457197,"2022-08-01 10:33:04Z",72.86,65,30.100,30.091,69.98,70,143,1.79,3.58,6.71,677.81,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,22.7,5.76,2.88,0.8,0,0,0,231.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457214,"2022-08-01 10:33:21Z",72.86,65,30.100,30.091,69.98,70,167,0.00,3.58,6.71,836.85,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,22.7,5.76,0,0,0,0,0,231.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457231,"2022-08-01 10:33:38Z",72.86,65,30.106,30.097,69.98,70,204,1.57,4.47,6.71,794.23,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,22.7,7.19,2.53,0.7,0,0,0,231.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457249,"2022-08-01 10:33:56Z",72.86,65,30.106,30.097,69.98,70,189,2.46,5.59,6.71,782.15,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,22.7,9,3.96,1.1,0,0,0,231.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457265,"2022-08-01 10:34:12Z",72.86,65,30.106,30.097,69.98,70,198,1.79,5.59,6.71,855.18,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,22.7,9,2.88,0.8,0,0,0,231.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457282,"2022-08-01 10:34:29Z",72.86,65,30.106,30.097,69.98,70,161,2.46,5.59,6.71,804.53,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,22.7,9,3.96,1.1,0,0,0,231.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457299,"2022-08-01 10:34:46Z",72.86,65,30.106,30.097,69.80,70,164,2.68,5.59,6.71,861.43,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,22.7,9,4.31,1.2,0,0,0,231.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457316,"2022-08-01 10:35:03Z",72.86,65,30.106,30.097,69.80,70,162,3.58,5.59,6.71,898.79,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,22.7,9,5.76,1.6,0,0,0,231.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457333,"2022-08-01 10:35:20Z",72.86,65,30.106,30.097,69.80,70,149,2.91,5.59,6.71,906.18,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,22.7,9,4.68,1.3,0,0,0,231.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457350,"2022-08-01 10:35:37Z",72.86,65,30.103,30.094,69.80,70,149,3.36,5.59,6.71,889.49,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,22.7,9,5.41,1.5,0,0,0,231.19,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457369,"2022-08-01 10:35:56Z",72.86,65,30.103,30.094,69.80,70,101,1.79,4.47,6.71,685.90,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,22.7,7.19,2.88,0.8,0,0,0,231.19,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457384,"2022-08-01 10:36:11Z",72.86,65,30.103,30.094,69.98,70,137,1.79,4.47,6.71,471.81,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,22.7,7.19,2.88,0.8,0,0,0,231.19,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457401,"2022-08-01 10:36:29Z",72.86,65,30.103,30.094,69.98,70,143,1.57,4.47,6.71,457.74,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,22.7,7.19,2.53,0.7,0,0,0,231.19,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457418,"2022-08-01 10:36:46Z",72.86,65,30.097,30.088,69.98,69,154,1.57,4.47,6.71,452.34,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,22.7,7.19,2.53,0.7,0,0,0,231.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457435,"2022-08-01 10:37:03Z",72.86,65,30.097,30.088,69.98,70,142,1.12,4.47,6.71,441.76,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,22.7,7.19,1.8,0.5,0,0,0,231.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457452,"2022-08-01 10:37:20Z",72.86,65,30.097,30.088,69.98,70,134,1.12,4.03,6.71,451.35,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,22.7,6.49,1.8,0.5,0,0,0,231.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457469,"2022-08-01 10:37:37Z",72.86,65,30.103,30.094,70.16,70,152,1.34,4.03,6.71,476.78,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,22.7,6.49,2.16,0.6,0,0,0,231.19,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457486,"2022-08-01 10:37:54Z",72.86,65,30.103,30.094,70.34,70,172,1.12,3.80,6.71,505.83,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,22.7,6.12,1.8,0.5,0,0,0,231.19,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457503,"2022-08-01 10:38:11Z",72.86,65,30.103,30.094,70.34,70,116,0.00,3.80,6.71,647.55,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,22.7,6.12,0,0,0,0,0,231.19,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457520,"2022-08-01 10:38:28Z",72.86,65,30.103,30.094,70.34,69,121,1.12,2.68,6.71,734.99,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,22.7,4.31,1.8,0.5,0,0,0,231.19,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457537,"2022-08-01 10:38:45Z",72.86,65,30.103,30.094,70.52,68,56,1.34,2.68,6.71,682.21,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.4,22.7,4.31,2.16,0.6,0,0,0,231.19,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457554,"2022-08-01 10:39:02Z",72.86,65,30.103,30.094,70.70,69,299,1.34,3.36,6.71,746.99,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.5,22.7,5.41,2.16,0.6,0,0,0,231.19,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457571,"2022-08-01 10:39:19Z",72.86,65,30.103,30.094,70.88,69,200,0.00,3.36,6.71,796.72,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,22.7,5.41,0,0,0,0,0,231.19,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457588,"2022-08-01 10:39:36Z",72.86,65,30.106,30.097,70.88,69,65,1.12,3.36,6.71,792.67,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,22.7,5.41,1.8,0.5,0,0,0,231.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457605,"2022-08-01 10:39:53Z",72.86,65,30.106,30.097,70.88,69,81,0.00,3.36,6.71,866.12,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,22.7,5.41,0,0,0,0,0,231.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457623,"2022-08-01 10:40:11Z",72.86,65,30.106,30.097,70.88,68,354,1.79,3.36,6.71,741.03,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,22.7,5.41,2.88,0.8,0,0,0,231.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457639,"2022-08-01 10:40:27Z",72.86,65,30.106,30.097,70.88,68,249,1.34,3.36,6.71,803.82,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,22.7,5.41,2.16,0.6,0,0,0,231.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457656,"2022-08-01 10:40:44Z",72.86,65,30.109,30.100,70.88,69,154,2.46,2.91,6.71,901.21,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,22.7,4.68,3.96,1.1,0,0,0,231.19,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457674,"2022-08-01 10:41:02Z",72.86,65,30.109,30.100,70.88,69,193,1.79,2.91,6.71,900.43,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,22.7,4.68,2.88,0.8,0,0,0,231.19,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457691,"2022-08-01 10:41:19Z",72.86,65,30.109,30.100,70.88,68,212,1.57,2.91,6.71,898.65,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,22.7,4.68,2.53,0.7,0,0,0,231.19,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457707,"2022-08-01 10:41:35Z",72.86,65,30.103,30.094,70.88,69,199,1.12,3.13,6.71,774.34,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,22.7,5.04,1.8,0.5,0,0,0,231.19,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457724,"2022-08-01 10:41:52Z",72.86,65,30.103,30.094,70.70,68,217,0.00,3.13,6.71,848.71,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.5,22.7,5.04,0,0,0,0,0,231.19,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457741,"2022-08-01 10:42:09Z",72.86,65,30.103,30.094,70.70,68,284,0.00,3.13,6.71,779.03,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.5,22.7,5.04,0,0,0,0,0,231.19,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457758,"2022-08-01 10:42:26Z",72.86,65,30.103,30.094,70.52,69,123,1.34,3.13,6.71,750.12,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.4,22.7,5.04,2.16,0.6,0,0,0,231.19,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457775,"2022-08-01 10:42:43Z",72.86,65,30.100,30.091,70.70,68,168,2.91,3.80,6.71,637.25,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.5,22.7,6.12,4.68,1.3,0,0,0,231.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457792,"2022-08-01 10:43:00Z",72.86,65,30.100,30.091,70.70,68,85,1.12,3.80,6.71,737.76,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.5,22.7,6.12,1.8,0.5,0,0,0,231.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457809,"2022-08-01 10:43:17Z",72.86,65,30.100,30.091,70.88,69,119,1.57,3.80,6.71,816.68,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,22.7,6.12,2.53,0.7,0,0,0,231.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457826,"2022-08-01 10:43:34Z",72.86,65,30.097,30.088,71.24,68,141,1.57,3.80,6.71,791.96,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.8,22.7,6.12,2.53,0.7,0,0,0,231.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457843,"2022-08-01 10:43:51Z",72.86,65,30.097,30.088,71.42,68,123,0.00,3.80,6.71,730.30,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.9,22.7,6.12,0,0,0,0,0,231.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457860,"2022-08-01 10:44:08Z",72.86,65,30.097,30.088,71.60,67,103,1.34,3.80,6.71,658.20,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22,22.7,6.12,2.16,0.6,0,0,0,231.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457877,"2022-08-01 10:44:25Z",72.86,65,30.097,30.088,71.78,66,161,2.24,3.80,6.71,812.77,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,22.7,6.12,3.6,1,0,0,0,231.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457894,"2022-08-01 10:44:42Z",72.86,65,30.106,30.097,71.96,67,124,1.79,3.80,6.71,901.92,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,22.7,6.12,2.88,0.8,0,0,0,231.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457911,"2022-08-01 10:44:59Z",72.86,65,30.106,30.097,71.96,66,159,1.34,3.58,6.71,871.09,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,22.7,5.76,2.16,0.6,0,0,0,231.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457928,"2022-08-01 10:45:16Z",72.86,65,30.106,30.097,71.96,67,50,0.00,3.58,6.71,772.35,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,22.7,5.76,0,0,0,0,0,231.19,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457946,"2022-08-01 10:45:34Z",72.86,65,30.100,30.091,72.14,67,102,1.12,3.58,6.71,596.90,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.3,22.7,5.76,1.8,0.5,0,0,0,231.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457962,"2022-08-01 10:45:50Z",72.86,65,30.100,30.091,72.32,66,221,0.00,3.58,6.71,451.70,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,22.7,5.76,0,0,0,0,0,231.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457979,"2022-08-01 10:46:07Z",72.86,65,30.100,30.091,72.50,66,44,0.00,3.58,6.71,822.57,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,22.7,5.76,0,0,0,0,0,231.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,457996,"2022-08-01 10:46:24Z",72.86,65,30.100,30.091,72.50,65,26,1.57,2.91,6.71,903.05,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,22.7,4.68,2.53,0.7,0,0,0,231.19,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,458013,"2022-08-01 10:46:41Z",72.86,65,30.097,30.088,72.50,66,12,1.79,4.03,6.71,904.26,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,22.7,6.49,2.88,0.8,0,0,0,231.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,458030,"2022-08-01 10:46:58Z",72.86,65,30.097,30.088,72.50,67,40,1.79,4.03,6.71,900.28,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,22.7,6.49,2.88,0.8,0,0,0,231.19,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,458047,"2022-08-01 10:47:15Z",72.86,65,30.097,30.088,72.32,66,204,0.00,4.03,6.71,900.78,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,23.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,22.7,6.49,0,0,0,0,0,231.19,0,1018.9,1019.2
