PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,527880,"2022-04-07 12:42:22Z",62.2,62,29.052,29.043,49.5,69,187,3.13,11.63,29.30,126.28,0,2.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.78,18.72,5.04,1.4,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,527897,"2022-04-07 12:42:39Z",62.2,62,29.052,29.043,49.5,69,15,6.49,11.63,29.30,121.15,0,2.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.78,18.72,10.44,2.9,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,527914,"2022-04-07 12:42:56Z",62.2,62,29.060,29.052,49.5,69,168,2.91,12.53,29.30,116.81,0,2.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.78,20.17,4.68,1.3,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,527931,"2022-04-07 12:43:13Z",62.2,62,29.060,29.052,49.5,68,49,2.24,12.53,29.30,104.50,0,2.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.78,20.17,3.6,1,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,527948,"2022-04-07 12:43:30Z",62.2,62,29.060,29.052,49.5,68,188,2.24,12.53,29.30,92.66,0,2.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.78,20.17,3.6,1,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,527967,"2022-04-07 12:43:49Z",62.1,62,29.052,29.043,49.5,68,226,4.47,12.53,29.30,87.92,0,2.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.72,20.17,7.19,2,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,527983,"2022-04-07 12:44:05Z",62.1,62,29.052,29.043,49.5,68,150,4.03,12.53,29.30,87.77,0,2.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.72,20.17,6.49,1.8,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,527999,"2022-04-07 12:44:21Z",62.1,62,29.052,29.043,49.6,68,241,2.46,12.53,29.30,90.37,0,2.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.72,20.17,3.96,1.1,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528016,"2022-04-07 12:44:38Z",62.1,62,29.052,29.043,49.6,67,164,4.25,12.53,29.30,98.42,0,2.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.72,20.17,6.84,1.9,983.51,983.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528033,"2022-04-07 12:44:55Z",62.1,62,29.058,29.049,49.6,67,212,8.95,12.97,29.30,106.00,0,2.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.72,20.87,14.4,4,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528050,"2022-04-07 12:45:12Z",62.1,62,29.058,29.049,49.6,68,253,3.58,12.97,29.30,117.84,0,2.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.72,20.87,5.76,1.6,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528070,"2022-04-07 12:45:32Z",62.1,62,29.058,29.049,49.6,67,249,14.99,14.99,29.30,130.07,0,2.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.72,24.12,24.12,6.7,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528084,"2022-04-07 12:45:46Z",62.1,62,29.058,29.049,49.6,67,239,6.26,16.55,29.30,138.83,0,2.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.72,26.63,10.07,2.8,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528101,"2022-04-07 12:46:03Z",62.1,62,29.058,29.049,49.6,67,192,8.05,16.55,29.30,149.64,0,2.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.72,26.63,12.96,3.6,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528118,"2022-04-07 12:46:20Z",62.1,62,29.058,29.049,49.5,67,217,6.71,16.55,29.30,163.14,0,2.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.72,26.63,10.8,3,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528135,"2022-04-07 12:46:37Z",62.1,62,29.058,29.049,49.5,69,2,3.13,16.55,29.30,181.14,0,2.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.72,26.63,5.04,1.4,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528152,"2022-04-07 12:46:54Z",62.1,62,29.058,29.049,49.5,68,318,3.36,16.55,29.30,192.90,0,2.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.72,26.63,5.41,1.5,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528169,"2022-04-07 12:47:11Z",62.1,62,29.058,29.049,49.5,68,32,4.70,16.55,29.30,200.00,0,2.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.72,26.63,7.56,2.1,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528186,"2022-04-07 12:47:28Z",62.1,62,29.058,29.049,49.3,67,38,11.63,22.15,29.30,185.95,0,2.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.72,35.65,18.72,5.2,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528204,"2022-04-07 12:47:46Z",62.1,62,29.058,29.049,49.3,67,350,3.13,22.15,29.30,177.11,0,2.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.72,35.65,5.04,1.4,983.71,984.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528220,"2022-04-07 12:48:02Z",62.1,62,29.066,29.058,49.3,68,223,4.03,22.15,29.30,175.53,0,2.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.72,35.65,6.49,1.8,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528237,"2022-04-07 12:48:19Z",62.1,62,29.066,29.058,49.3,68,58,5.37,22.15,29.30,176.80,0,2.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.72,35.65,8.64,2.4,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528254,"2022-04-07 12:48:36Z",62.1,62,29.066,29.058,49.3,69,29,3.36,22.15,29.30,179.48,0,2.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.72,35.65,5.41,1.5,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528272,"2022-04-07 12:48:54Z",62.1,62,29.066,29.058,49.3,69,172,4.47,22.15,29.30,180.51,0,2.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.72,35.65,7.19,2,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528288,"2022-04-07 12:49:10Z",62.1,62,29.066,29.058,49.3,69,91,4.47,22.15,29.30,178.37,0,2.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.72,35.65,7.19,2,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528305,"2022-04-07 12:49:27Z",62.1,62,29.066,29.058,49.3,69,185,3.13,12.97,29.30,176.80,0,2.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.72,20.87,5.04,1.4,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528322,"2022-04-07 12:49:44Z",62.1,62,29.066,29.058,49.3,69,34,5.14,12.97,29.30,177.66,0,2.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.72,20.87,8.27,2.3,984.02,984.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528339,"2022-04-07 12:50:01Z",62.1,62,29.060,29.052,49.3,68,20,5.59,13.20,29.30,181.69,0,2.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.72,21.24,9,2.5,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528356,"2022-04-07 12:50:18Z",62.1,62,29.060,29.052,49.3,67,15,8.05,13.20,29.30,179.48,0,2.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.72,21.24,12.96,3.6,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528373,"2022-04-07 12:50:35Z",62.1,62,29.060,29.052,49.3,68,353,5.59,13.20,29.30,180.90,0,2.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.72,21.24,9,2.5,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528391,"2022-04-07 12:50:53Z",62.1,62,29.060,29.052,49.5,68,356,5.82,13.20,29.30,185.08,0,2.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.72,21.24,9.37,2.6,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528407,"2022-04-07 12:51:09Z",62.1,62,29.060,29.052,49.5,69,325,4.25,13.20,29.30,188.95,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.72,21.24,6.84,1.9,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528424,"2022-04-07 12:51:26Z",62.1,62,29.060,29.052,49.5,68,3,4.47,13.20,29.30,192.74,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.72,21.24,7.19,2,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528441,"2022-04-07 12:51:43Z",62.1,62,29.060,29.052,49.5,68,327,2.91,13.20,29.30,190.92,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.72,21.24,4.68,1.3,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528458,"2022-04-07 12:52:00Z",62.2,62,29.060,29.052,49.5,68,42,3.58,12.97,29.30,192.50,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.78,20.87,5.76,1.6,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528475,"2022-04-07 12:52:17Z",62.2,62,29.060,29.052,49.5,67,26,5.14,12.97,29.30,192.50,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.78,20.87,8.27,2.3,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528492,"2022-04-07 12:52:34Z",62.2,62,29.060,29.052,49.5,67,13,4.03,12.97,29.30,192.66,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.78,20.87,6.49,1.8,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528509,"2022-04-07 12:52:51Z",62.2,62,29.060,29.052,49.6,67,25,3.36,12.97,29.30,183.98,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.78,20.87,5.41,1.5,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528526,"2022-04-07 12:53:08Z",62.2,62,29.060,29.052,49.6,67,37,2.91,11.41,29.30,259.59,1,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.78,18.36,4.68,1.3,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528543,"2022-04-07 12:53:25Z",62.2,62,29.060,29.052,49.6,67,314,4.70,14.09,29.30,150.91,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.78,22.68,7.56,2.1,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528560,"2022-04-07 12:53:42Z",62.2,62,29.060,29.052,49.6,67,220,4.47,14.09,29.30,133.86,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.78,22.68,7.19,2,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528577,"2022-04-07 12:53:59Z",62.2,62,29.063,29.055,49.6,67,133,3.58,14.09,29.30,120.28,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.78,22.68,5.76,1.6,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528594,"2022-04-07 12:54:16Z",62.2,62,29.063,29.055,49.8,67,331,3.80,14.09,29.30,117.44,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.89,16.78,22.68,6.12,1.7,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528611,"2022-04-07 12:54:33Z",62.2,62,29.063,29.055,49.8,67,6,4.70,14.09,29.30,113.81,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.89,16.78,22.68,7.56,2.1,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528628,"2022-04-07 12:54:50Z",62.2,62,29.063,29.055,49.6,67,308,3.80,14.09,29.30,110.58,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.78,22.68,6.12,1.7,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528645,"2022-04-07 12:55:07Z",62.2,62,29.063,29.055,49.6,67,34,5.82,14.09,29.30,106.31,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.78,22.68,9.37,2.6,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528662,"2022-04-07 12:55:24Z",62.2,62,29.063,29.055,49.6,67,307,4.92,14.09,29.30,100.79,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.78,22.68,7.92,2.2,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528679,"2022-04-07 12:55:41Z",62.2,62,29.063,29.055,49.6,67,3,3.80,12.30,29.30,96.13,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.78,19.79,6.12,1.7,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528697,"2022-04-07 12:55:59Z",62.2,62,29.069,29.060,49.6,67,351,3.58,12.30,29.30,89.90,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.78,19.79,5.76,1.6,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528713,"2022-04-07 12:56:15Z",62.2,62,29.069,29.060,49.6,68,353,4.03,12.30,29.30,83.90,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.78,19.79,6.49,1.8,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528730,"2022-04-07 12:56:32Z",62.2,62,29.069,29.060,49.6,68,45,4.03,12.30,29.30,80.35,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.78,19.79,6.49,1.8,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528748,"2022-04-07 12:56:50Z",62.2,62,29.060,29.052,49.6,67,40,12.97,15.66,29.30,75.77,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.78,25.2,20.87,5.8,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528764,"2022-04-07 12:57:06Z",62.2,62,29.060,29.052,49.5,67,304,4.03,15.66,29.30,69.69,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.78,25.2,6.49,1.8,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528781,"2022-04-07 12:57:23Z",62.2,62,29.060,29.052,49.5,67,317,3.36,15.66,29.30,63.69,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.78,25.2,5.41,1.5,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528798,"2022-04-07 12:57:40Z",62.2,62,29.060,29.052,49.5,68,144,1.79,15.66,29.30,59.51,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.78,25.2,2.88,0.8,983.81,984.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528815,"2022-04-07 12:57:57Z",62.2,62,29.063,29.055,49.5,67,333,3.58,15.66,29.30,56.35,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.78,25.2,5.76,1.6,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528832,"2022-04-07 12:58:14Z",62.2,62,29.063,29.055,49.5,67,113,8.28,17.00,29.30,58.64,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.78,27.36,13.33,3.7,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528849,"2022-04-07 12:58:31Z",62.2,62,29.063,29.055,49.5,67,10,5.14,17.00,29.30,65.59,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.78,27.36,8.27,2.3,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528866,"2022-04-07 12:58:48Z",62.2,62,29.069,29.060,49.5,68,287,2.68,18.12,29.30,81.77,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.78,29.16,4.31,1.2,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528883,"2022-04-07 12:59:05Z",62.2,62,29.069,29.060,49.5,69,8,4.70,18.12,29.30,99.29,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.78,29.16,7.56,2.1,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528900,"2022-04-07 12:59:22Z",62.2,62,29.069,29.060,49.5,70,13,5.59,18.12,29.30,126.05,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.78,29.16,9,2.5,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528917,"2022-04-07 12:59:39Z",62.2,62,29.069,29.060,49.3,70,333,2.91,18.12,29.30,151.07,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.78,29.16,4.68,1.3,984.08,984.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528935,"2022-04-07 12:59:57Z",62.2,62,29.063,29.055,49.3,70,32,3.13,18.12,29.30,172.53,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.78,29.16,5.04,1.4,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528952,"2022-04-07 13:00:14Z",62.2,62,29.063,29.055,49.3,71,359,3.13,18.12,29.30,204.58,0,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.78,29.16,5.04,1.4,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528968,"2022-04-07 13:00:30Z",62.2,62,29.063,29.055,49.3,70,110,3.13,18.12,29.30,224.07,1,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.78,29.16,5.04,1.4,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,528985,"2022-04-07 13:00:47Z",62.2,62,29.063,29.055,49.3,71,72,4.03,18.12,29.30,398.90,1,6.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.78,29.16,6.49,1.8,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,529002,"2022-04-07 13:01:04Z",62.2,62,29.063,29.055,49.3,71,60,2.68,10.29,29.30,940.33,4,10.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.78,16.56,4.31,1.2,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,529019,"2022-04-07 13:01:21Z",62.2,62,29.063,29.055,49.3,72,23,2.01,10.29,29.30,974.43,5,10.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.78,16.56,3.23,0.9,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,529036,"2022-04-07 13:01:38Z",62.2,62,29.063,29.055,49.5,72,340,10.51,17.45,29.30,418.55,1,10.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.78,28.08,16.91,4.7,983.92,984.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,529053,"2022-04-07 13:01:55Z",62.2,62,29.075,29.066,49.6,72,102,4.92,19.01,29.30,424.15,1,10.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.78,30.59,7.92,2.2,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,529070,"2022-04-07 13:02:12Z",62.2,62,29.075,29.066,49.8,71,319,2.91,19.01,29.30,508.92,2,10.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,9.89,16.78,30.59,4.68,1.3,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,529087,"2022-04-07 13:02:29Z",62.2,62,29.075,29.066,50.0,71,43,3.80,19.01,29.30,701.42,3,10.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,10,16.78,30.59,6.12,1.7,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,529104,"2022-04-07 13:02:46Z",62.2,62,29.075,29.066,50.0,70,164,1.79,19.01,29.30,551.22,3,10.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,10,16.78,30.59,2.88,0.8,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,529121,"2022-04-07 13:03:03Z",62.2,62,29.078,29.069,50.2,69,3,6.04,19.01,29.30,599.45,3,10.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,10.11,16.78,30.59,9.72,2.7,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,529138,"2022-04-07 13:03:20Z",62.2,62,29.078,29.069,50.4,68,343,11.18,19.01,29.30,873.32,4,10.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,10.22,16.78,30.59,17.99,5,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,529155,"2022-04-07 13:03:37Z",62.2,62,29.078,29.069,50.4,68,204,5.14,19.01,29.30,854.54,4,10.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,10.22,16.78,30.59,8.27,2.3,984.39,984.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,529172,"2022-04-07 13:03:54Z",62.4,62,29.081,29.072,50.7,69,158,6.71,19.01,29.30,749.72,3,10.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.89,30.59,10.8,3,984.49,984.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,529189,"2022-04-07 13:04:11Z",62.4,62,29.081,29.072,50.9,66,312,5.14,21.70,29.30,585.24,3,10.0,3.8,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.89,34.92,8.27,2.3,984.49,984.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,529206,"2022-04-07 13:04:28Z",62.4,62,29.081,29.072,50.9,65,91,2.91,21.70,29.30,726.60,3,10.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.89,34.92,4.68,1.3,984.49,984.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,529223,"2022-04-07 13:04:45Z",62.4,62,29.081,29.072,50.9,66,174,3.36,21.70,29.30,792.03,4,10.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.89,34.92,5.41,1.5,984.49,984.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,529240,"2022-04-07 13:05:02Z",62.4,62,29.081,29.072,51.1,66,295,3.58,21.70,29.30,664.09,3,10.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,10.61,16.89,34.92,5.76,1.6,984.49,984.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,529257,"2022-04-07 13:05:19Z",62.4,62,29.081,29.072,51.3,65,201,8.28,21.70,29.30,361.56,1,10.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,16.89,34.92,13.33,3.7,984.49,984.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,529276,"2022-04-07 13:05:38Z",62.4,62,29.081,29.072,51.3,68,307,3.80,21.70,29.30,459.19,2,10.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,16.89,34.92,6.12,1.7,984.49,984.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,529291,"2022-04-07 13:05:53Z",62.4,62,29.075,29.066,51.3,67,138,2.46,21.70,29.30,455.17,2,10.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,16.89,34.92,3.96,1.1,984.29,984.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,529308,"2022-04-07 13:06:10Z",62.4,62,29.075,29.066,51.3,66,348,5.82,14.99,29.30,272.77,1,10.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,16.89,24.12,9.37,2.6,984.29,984.59
