PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667221,"2023-05-15 08:06:30Z",63.14,77,30.091,30.082,51.08,75,330,7.83,13.87,22.15,424.21,2,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.6,17.3,22.32,12.6,3.5,0.1,0.1,57.2,289.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667238,"2023-05-15 08:06:47Z",63.14,77,30.091,30.082,51.08,75,322,3.80,13.87,22.15,431.60,2,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.6,17.3,22.32,6.12,1.7,0.1,0.1,57.2,289.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667255,"2023-05-15 08:07:04Z",63.14,77,30.091,30.082,51.08,75,290,3.58,13.87,22.15,442.75,2,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.6,17.3,22.32,5.76,1.6,0.1,0.1,57.2,289.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667272,"2023-05-15 08:07:21Z",63.14,77,30.091,30.082,51.08,75,336,2.24,13.87,22.15,447.44,2,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.6,17.3,22.32,3.6,1,0.1,0.1,57.2,289.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667289,"2023-05-15 08:07:38Z",63.14,77,30.091,30.082,51.26,75,8,3.36,13.87,22.15,348.56,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.7,17.3,22.32,5.41,1.5,0.1,0.1,57.2,289.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667306,"2023-05-15 08:07:55Z",63.14,77,30.091,30.082,51.44,74,338,6.04,13.87,22.15,443.82,2,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.8,17.3,22.32,9.72,2.7,0.1,0.1,57.2,289.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667323,"2023-05-15 08:08:12Z",63.14,77,30.091,30.082,51.44,74,321,3.80,13.87,22.15,354.10,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.8,17.3,22.32,6.12,1.7,0.1,0.1,57.2,289.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667340,"2023-05-15 08:08:29Z",63.32,77,30.094,30.085,51.44,74,337,4.70,9.62,22.15,322.07,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.8,17.4,15.48,7.56,2.1,0.1,0.1,57.2,289.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667357,"2023-05-15 08:08:46Z",63.32,77,30.094,30.085,51.44,74,321,5.37,9.62,22.15,362.91,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.8,17.4,15.48,8.64,2.4,0.1,0.1,57.2,289.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667374,"2023-05-15 08:09:03Z",63.32,77,30.094,30.085,51.44,74,326,8.05,16.55,22.15,390.19,2,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.8,17.4,26.63,12.96,3.6,0.1,0.1,57.2,289.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667391,"2023-05-15 08:09:20Z",63.14,77,30.088,30.079,51.44,74,333,4.92,16.55,22.15,394.66,2,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.8,17.3,26.63,7.92,2.2,0.1,0.1,57.2,289.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667408,"2023-05-15 08:09:37Z",63.14,77,30.088,30.079,51.44,74,342,11.63,16.55,22.15,354.96,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.8,17.3,26.63,18.72,5.2,0.1,0.1,57.2,289.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667425,"2023-05-15 08:09:54Z",63.14,77,30.088,30.079,51.44,75,9,5.59,16.55,22.15,317.73,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.8,17.3,26.63,9,2.5,0.1,0.1,57.2,289.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667442,"2023-05-15 08:10:11Z",63.14,77,30.088,30.079,51.26,74,328,5.14,16.55,22.15,240.17,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.7,17.3,26.63,8.27,2.3,0.1,0.1,57.2,289.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667459,"2023-05-15 08:10:28Z",63.14,77,30.094,30.085,51.26,74,323,8.72,16.55,22.15,229.23,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.7,17.3,26.63,14.03,3.9,0.1,0.1,57.2,289.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667476,"2023-05-15 08:10:45Z",63.14,77,30.094,30.085,51.08,74,351,4.47,16.55,22.15,223.97,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.6,17.3,26.63,7.19,2,0.1,0.1,57.2,289.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667493,"2023-05-15 08:11:02Z",63.14,77,30.094,30.085,50.90,75,324,10.51,14.54,22.15,218.93,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.5,17.3,23.4,16.91,4.7,0.1,0.1,57.2,289.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667510,"2023-05-15 08:11:19Z",63.14,77,30.091,30.082,50.72,75,343,5.37,14.54,22.15,216.01,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.4,17.3,23.4,8.64,2.4,0.1,0.1,57.2,289.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667527,"2023-05-15 08:11:36Z",63.14,77,30.091,30.082,50.72,75,342,6.26,14.54,22.15,214.38,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.4,17.3,23.4,10.07,2.8,0.1,0.1,57.2,289.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667544,"2023-05-15 08:11:53Z",63.14,77,30.091,30.082,50.72,75,345,5.82,14.54,22.15,216.16,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.4,17.3,23.4,9.37,2.6,0.1,0.1,57.2,289.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667561,"2023-05-15 08:12:10Z",63.14,77,30.091,30.082,50.72,75,341,6.93,14.54,22.15,219.92,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.4,17.3,23.4,11.15,3.1,0.1,0.1,57.2,289.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667578,"2023-05-15 08:12:27Z",63.14,77,30.088,30.079,50.72,76,304,3.58,12.08,22.15,227.38,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.4,17.3,19.44,5.76,1.6,0.1,0.1,57.2,289.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667595,"2023-05-15 08:12:44Z",63.14,77,30.088,30.079,50.72,76,317,11.18,12.08,22.15,234.77,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.4,17.3,19.44,17.99,5,0.1,0.1,57.2,289.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667612,"2023-05-15 08:13:01Z",63.14,77,30.088,30.079,50.72,76,317,4.47,11.86,22.15,243.65,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.4,17.3,19.09,7.19,2,0.1,0.1,57.2,289.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667629,"2023-05-15 08:13:18Z",63.14,77,30.091,30.082,50.72,76,293,5.59,16.55,22.15,247.62,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.4,17.3,26.63,9,2.5,0.1,0.1,57.2,289.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667646,"2023-05-15 08:13:35Z",63.14,77,30.091,30.082,50.72,76,325,9.39,16.55,22.15,246.42,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.4,17.3,26.63,15.11,4.2,0.1,0.1,57.2,289.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667663,"2023-05-15 08:13:52Z",63.14,77,30.091,30.082,50.72,76,309,4.70,16.55,22.15,248.19,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.4,17.3,26.63,7.56,2.1,0.1,0.1,57.2,289.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667680,"2023-05-15 08:14:09Z",63.14,77,30.091,30.082,50.72,76,325,7.83,16.55,22.15,250.75,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.4,17.3,26.63,12.6,3.5,0.1,0.1,57.2,289.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667697,"2023-05-15 08:14:26Z",63.14,77,30.088,30.079,50.72,76,316,4.70,16.55,22.15,250.82,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.4,17.3,26.63,7.56,2.1,0.1,0.1,57.2,289.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667714,"2023-05-15 08:14:43Z",63.14,77,30.088,30.079,50.72,77,294,3.80,16.55,22.15,252.38,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.4,17.3,26.63,6.12,1.7,0.1,0.1,57.2,289.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667731,"2023-05-15 08:15:00Z",63.14,77,30.088,30.079,50.72,77,315,5.14,16.55,22.15,253.02,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.4,17.3,26.63,8.27,2.3,0.1,0.1,57.2,289.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667748,"2023-05-15 08:15:17Z",63.14,77,30.094,30.085,50.72,76,309,5.82,16.55,22.15,261.26,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.4,17.3,26.63,9.37,2.6,0.1,0.1,57.2,289.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667765,"2023-05-15 08:15:34Z",63.14,77,30.094,30.085,50.72,76,292,5.14,10.51,22.15,254.66,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.4,17.3,16.91,8.27,2.3,0.1,0.1,57.2,289.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667782,"2023-05-15 08:15:51Z",63.14,77,30.094,30.085,50.72,76,306,5.59,10.74,22.15,256.65,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.4,17.3,17.28,9,2.5,0.1,0.1,57.2,289.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667799,"2023-05-15 08:16:08Z",63.14,77,30.094,30.085,50.72,76,331,5.59,10.74,22.15,267.73,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,4,868M,GW1100A,16,10.4,17.3,17.28,9,2.5,0.1,0.1,57.2,289.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667816,"2023-05-15 08:16:25Z",63.14,77,30.094,30.085,50.72,76,331,6.71,10.74,22.15,270.57,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.4,17.3,17.28,10.8,3,0.1,0.1,57.2,289.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667833,"2023-05-15 08:16:42Z",63.14,77,30.094,30.085,50.54,77,332,6.04,10.74,22.15,279.31,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.3,17.3,17.28,9.72,2.7,0.1,0.1,57.2,289.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667850,"2023-05-15 08:16:59Z",63.14,77,30.094,30.085,50.54,76,328,7.16,12.53,22.15,296.50,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.3,17.3,20.17,11.52,3.2,0.1,0.1,57.2,289.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667867,"2023-05-15 08:17:16Z",63.14,77,30.088,30.079,50.54,77,299,4.25,12.53,22.15,303.60,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,4,868M,GW1100A,16,10.3,17.3,20.17,6.84,1.9,0.1,0.1,57.2,289.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667884,"2023-05-15 08:17:33Z",63.14,77,30.088,30.079,50.54,77,296,4.25,12.53,22.15,475.07,2,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.3,17.3,20.17,6.84,1.9,0.1,0.1,57.2,289.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667901,"2023-05-15 08:17:50Z",63.14,77,30.088,30.079,50.72,77,309,6.04,12.53,22.15,383.87,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.4,17.3,20.17,9.72,2.7,0.1,0.1,57.2,289.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667918,"2023-05-15 08:18:07Z",63.14,77,30.088,30.079,50.72,77,321,8.50,12.97,22.15,364.12,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.4,17.3,20.87,13.68,3.8,0.1,0.1,57.2,289.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667935,"2023-05-15 08:18:24Z",63.14,77,30.088,30.079,50.90,77,319,5.37,12.97,22.15,304.03,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.5,17.3,20.87,8.64,2.4,0.1,0.1,57.2,289.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667952,"2023-05-15 08:18:41Z",63.14,77,30.088,30.079,50.90,76,331,7.38,12.97,22.15,302.46,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.5,17.3,20.87,11.88,3.3,0.1,0.1,57.2,289.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667969,"2023-05-15 08:18:58Z",63.14,77,30.088,30.079,50.90,77,297,4.92,12.97,22.15,336.42,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.5,17.3,20.87,7.92,2.2,0.1,0.1,57.2,289.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2667986,"2023-05-15 08:19:15Z",63.14,77,30.091,30.082,50.90,76,318,4.70,12.97,22.15,268.15,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.5,17.3,20.87,7.56,2.1,0.1,0.1,57.2,289.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2668003,"2023-05-15 08:19:32Z",63.14,77,30.091,30.082,50.90,77,329,6.04,12.97,22.15,232.14,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.5,17.3,20.87,9.72,2.7,0.1,0.1,57.2,289.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2668020,"2023-05-15 08:19:49Z",63.14,77,30.091,30.082,50.90,77,310,5.82,12.97,22.15,211.61,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.5,17.3,20.87,9.37,2.6,0.1,0.1,57.2,289.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2668037,"2023-05-15 08:20:06Z",63.14,77,30.091,30.082,50.90,77,322,6.04,10.74,22.15,202.94,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.5,17.3,17.28,9.72,2.7,0.1,0.1,57.2,289.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2668054,"2023-05-15 08:20:23Z",63.14,77,30.091,30.082,50.90,77,338,6.04,10.74,22.15,195.98,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.5,17.3,17.28,9.72,2.7,0.1,0.1,57.2,289.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2668071,"2023-05-15 08:20:40Z",63.14,77,30.091,30.082,50.90,77,293,3.58,10.74,22.15,195.56,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.5,17.3,17.28,5.76,1.6,0.1,0.1,57.2,289.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2668088,"2023-05-15 08:20:57Z",63.14,77,30.091,30.082,51.08,77,347,5.59,10.74,22.15,198.26,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.6,17.3,17.28,9,2.5,0.1,0.1,57.2,289.31,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2668105,"2023-05-15 08:21:14Z",63.14,77,30.094,30.085,51.08,77,343,11.41,11.63,22.15,202.87,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.6,17.3,18.72,18.36,5.1,0.1,0.1,57.2,289.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2668122,"2023-05-15 08:21:31Z",63.14,77,30.094,30.085,50.90,77,332,4.92,11.63,22.15,206.71,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.5,17.3,18.72,7.92,2.2,0.1,0.1,57.2,289.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2668139,"2023-05-15 08:21:48Z",63.14,77,30.094,30.085,50.90,77,328,3.58,11.63,22.15,208.13,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.5,17.3,18.72,5.76,1.6,0.1,0.1,57.2,289.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2668156,"2023-05-15 08:22:05Z",63.14,77,30.094,30.085,50.90,77,330,3.58,11.63,22.15,205.86,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.5,17.3,18.72,5.76,1.6,0.1,0.1,57.2,289.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2668173,"2023-05-15 08:22:22Z",63.14,77,30.094,30.085,51.08,77,327,3.13,11.63,22.15,197.69,1,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.6,17.3,18.72,5.04,1.4,0.1,0.1,57.2,289.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2668190,"2023-05-15 08:22:39Z",63.14,77,30.094,30.085,51.08,78,299,2.46,11.63,22.15,190.30,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.6,17.3,18.72,3.96,1.1,0.1,0.1,57.2,289.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2668207,"2023-05-15 08:22:56Z",63.14,77,30.094,30.085,51.26,78,327,2.91,11.63,22.15,182.27,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.7,17.3,18.72,4.68,1.3,0.1,0.1,57.2,289.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2668224,"2023-05-15 08:23:13Z",63.14,77,30.094,30.085,51.44,77,280,3.58,11.63,22.15,177.73,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.8,17.3,18.72,5.76,1.6,0.1,0.1,57.2,289.31,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2668241,"2023-05-15 08:23:30Z",63.14,77,30.088,30.079,51.44,77,327,3.80,7.61,22.15,177.02,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.8,17.3,12.25,6.12,1.7,0.1,0.1,57.2,289.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2668258,"2023-05-15 08:23:47Z",63.14,77,30.088,30.079,51.44,76,336,2.91,7.61,22.15,179.15,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.8,17.3,12.25,4.68,1.3,0.1,0.1,57.2,289.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2668275,"2023-05-15 08:24:04Z",63.14,77,30.088,30.079,51.44,76,347,5.82,11.86,22.15,181.14,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.8,17.3,19.09,9.37,2.6,0.1,0.1,57.2,289.31,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2668292,"2023-05-15 08:24:21Z",63.14,77,30.091,30.082,51.26,76,332,6.93,11.86,22.15,182.13,0,0.000,0.000,0.000,0.004,0.004,2.252,11.390,11.390,0,1,1683738901,3.28,1.5,1,3,868M,GW1100A,16,10.7,17.3,19.09,11.15,3.1,0.1,0.1,57.2,289.31,0,1018.69,1019
