PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,465772,"2023-08-09 13:43:23Z",68.00,71,30.059,30.050,74.48,44,250,2.01,3.58,13.65,717.16,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,20,5.76,3.23,0.9,0,0,34.39,441.6,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,465789,"2023-08-09 13:43:40Z",68.00,71,30.059,30.050,74.48,45,1,1.12,3.58,13.65,715.17,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,20,5.76,1.8,0.5,0,0,34.39,441.6,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,465806,"2023-08-09 13:43:57Z",68.00,72,30.067,30.059,74.48,43,306,2.91,3.58,13.65,714.39,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,20,5.76,4.68,1.3,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,465823,"2023-08-09 13:44:14Z",68.00,72,30.067,30.059,74.30,44,254,1.34,3.13,13.65,718.15,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,20,5.04,2.16,0.6,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,465840,"2023-08-09 13:44:31Z",68.00,72,30.067,30.059,74.30,45,269,0.00,3.13,13.65,718.51,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,20,5.04,0,0,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,465857,"2023-08-09 13:44:48Z",68.00,72,30.067,30.059,74.30,44,198,2.46,4.25,13.65,720.57,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,20,6.84,3.96,1.1,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,465874,"2023-08-09 13:45:05Z",68.00,71,30.064,30.056,74.48,43,149,2.24,5.59,13.65,720.57,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,20,9,3.6,1,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,465891,"2023-08-09 13:45:22Z",68.00,71,30.064,30.056,74.48,42,185,2.91,5.59,13.65,720.85,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,20,9,4.68,1.3,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,465908,"2023-08-09 13:45:39Z",68.00,71,30.064,30.056,74.48,42,183,2.46,5.59,13.65,720.07,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,20,9,3.96,1.1,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,465925,"2023-08-09 13:45:56Z",68.00,71,30.064,30.056,74.30,42,253,1.34,5.59,13.65,720.50,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,20,9,2.16,0.6,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,465942,"2023-08-09 13:46:13Z",68.00,71,30.067,30.059,74.12,43,252,1.34,5.59,13.65,722.06,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.4,20,9,2.16,0.6,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,465959,"2023-08-09 13:46:30Z",68.00,71,30.067,30.059,74.12,43,151,0.00,5.59,13.65,722.27,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.4,20,9,0,0,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,465976,"2023-08-09 13:46:47Z",68.00,71,30.067,30.059,74.12,43,229,2.91,5.82,13.65,722.56,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.4,20,9.37,4.68,1.3,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,465993,"2023-08-09 13:47:04Z",68.00,71,30.062,30.053,74.12,44,136,1.12,5.82,13.65,721.14,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.4,20,9.37,1.8,0.5,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466010,"2023-08-09 13:47:21Z",68.00,71,30.062,30.053,74.12,43,191,0.00,5.82,13.65,721.28,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.4,20,9.37,0,0,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466027,"2023-08-09 13:47:38Z",68.00,71,30.062,30.053,74.12,44,196,0.00,5.82,13.65,720.07,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.4,20,9.37,0,0,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466044,"2023-08-09 13:47:55Z",68.00,71,30.062,30.053,74.30,43,341,3.13,5.82,13.65,718.72,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,20,9.37,5.04,1.4,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466061,"2023-08-09 13:48:12Z",68.00,71,30.067,30.059,74.30,43,347,1.57,5.82,13.65,718.08,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,20,9.37,2.53,0.7,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466078,"2023-08-09 13:48:29Z",68.00,71,30.067,30.059,74.30,45,216,1.12,5.82,13.65,716.52,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,20,9.37,1.8,0.5,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466095,"2023-08-09 13:48:46Z",68.00,71,30.067,30.059,74.30,45,253,1.57,4.92,13.65,715.52,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,20,7.92,2.53,0.7,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466112,"2023-08-09 13:49:03Z",68.00,71,30.062,30.053,74.48,44,308,1.79,4.92,13.65,714.18,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,20,7.92,2.88,0.8,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466131,"2023-08-09 13:49:22Z",68.00,71,30.062,30.053,74.66,43,262,2.91,5.37,13.65,714.18,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.7,20,8.64,4.68,1.3,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466146,"2023-08-09 13:49:37Z",68.00,71,30.062,30.053,74.66,43,283,3.58,5.37,13.65,714.18,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.7,20,8.64,5.76,1.6,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466163,"2023-08-09 13:49:54Z",68.00,71,30.062,30.053,74.48,45,180,0.00,5.37,13.65,714.25,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,20,8.64,0,0,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466180,"2023-08-09 13:50:11Z",68.00,71,30.062,30.053,74.48,44,259,2.46,5.37,13.65,714.89,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,20,8.64,3.96,1.1,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466197,"2023-08-09 13:50:28Z",68.00,71,30.062,30.053,74.48,43,244,1.34,5.37,13.65,715.03,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,2.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,20,8.64,2.16,0.6,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466214,"2023-08-09 13:50:45Z",68.00,71,30.062,30.053,74.48,43,180,1.79,5.37,13.65,713.54,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,20,8.64,2.88,0.8,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466231,"2023-08-09 13:51:02Z",68.00,71,30.067,30.059,74.48,43,147,2.01,5.37,13.65,713.11,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,20,8.64,3.23,0.9,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466248,"2023-08-09 13:51:19Z",68.00,71,30.067,30.059,74.48,44,184,1.34,5.37,13.65,714.32,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,20,8.64,2.16,0.6,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466265,"2023-08-09 13:51:36Z",68.00,71,30.067,30.059,74.48,42,293,2.01,4.47,13.65,713.11,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,20,7.19,3.23,0.9,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466282,"2023-08-09 13:51:53Z",68.00,71,30.067,30.059,74.48,43,221,1.12,4.47,13.65,712.75,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,20,7.19,1.8,0.5,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466299,"2023-08-09 13:52:10Z",68.00,71,30.059,30.050,74.48,42,253,1.34,4.47,13.65,711.12,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,20,7.19,2.16,0.6,0,0,34.39,441.6,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466316,"2023-08-09 13:52:27Z",68.00,71,30.059,30.050,74.30,42,201,2.24,6.49,13.65,710.91,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,20,10.44,3.6,1,0,0,34.39,441.6,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466333,"2023-08-09 13:52:44Z",68.00,71,30.059,30.050,73.94,43,175,3.13,6.49,13.65,709.84,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.3,20,10.44,5.04,1.4,0,0,34.39,441.6,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466350,"2023-08-09 13:53:01Z",68.00,71,30.064,30.056,73.94,43,255,2.68,6.49,13.65,708.21,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.3,20,10.44,4.31,1.2,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466367,"2023-08-09 13:53:18Z",68.00,71,30.064,30.056,73.94,44,229,2.46,6.49,13.65,707.57,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.3,20,10.44,3.96,1.1,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466384,"2023-08-09 13:53:35Z",68.00,71,30.064,30.056,73.94,45,215,1.34,6.49,13.65,706.79,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.3,20,10.44,2.16,0.6,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466401,"2023-08-09 13:53:52Z",68.00,71,30.064,30.056,74.12,43,26,1.12,6.49,13.65,706.36,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.4,20,10.44,1.8,0.5,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466418,"2023-08-09 13:54:09Z",68.00,71,30.062,30.053,74.30,43,244,1.12,6.49,13.65,706.36,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,20,10.44,1.8,0.5,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466435,"2023-08-09 13:54:26Z",68.00,71,30.062,30.053,74.48,44,279,1.34,6.49,13.65,704.73,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,20,10.44,2.16,0.6,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466452,"2023-08-09 13:54:43Z",68.00,71,30.062,30.053,74.48,45,267,4.03,7.38,13.65,704.23,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,20,11.88,6.49,1.8,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466469,"2023-08-09 13:55:00Z",68.00,71,30.067,30.059,74.48,46,312,2.68,8.05,13.65,703.02,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,20,12.96,4.31,1.2,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466486,"2023-08-09 13:55:17Z",68.00,71,30.067,30.059,74.48,46,354,4.92,8.05,13.65,702.88,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,20,12.96,7.92,2.2,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466503,"2023-08-09 13:55:34Z",68.00,71,30.067,30.059,74.48,46,0,2.91,8.05,13.65,702.53,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,20,12.96,4.68,1.3,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466520,"2023-08-09 13:55:51Z",68.00,71,30.067,30.059,74.30,45,331,3.36,8.05,13.65,702.95,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,20,12.96,5.41,1.5,0,0,34.39,441.6,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466537,"2023-08-09 13:56:08Z",68.00,71,30.062,30.053,74.30,45,0,2.24,8.05,13.65,703.80,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,20,12.96,3.6,1,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466554,"2023-08-09 13:56:25Z",68.00,71,30.062,30.053,74.12,45,7,1.34,8.05,13.65,703.95,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.4,20,12.96,2.16,0.6,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466571,"2023-08-09 13:56:42Z",68.00,71,30.062,30.053,74.12,45,106,0.00,8.05,13.65,703.66,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.4,20,12.96,0,0,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466588,"2023-08-09 13:56:59Z",68.00,71,30.064,30.056,74.30,45,38,1.57,8.05,13.65,704.23,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,20,12.96,2.53,0.7,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466605,"2023-08-09 13:57:16Z",68.00,71,30.064,30.056,74.48,46,340,2.01,7.38,13.65,703.66,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,20,11.88,3.23,0.9,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466622,"2023-08-09 13:57:33Z",68.00,71,30.064,30.056,74.66,46,340,2.01,7.38,13.65,704.16,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.7,20,11.88,3.23,0.9,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466639,"2023-08-09 13:57:50Z",68.00,71,30.064,30.056,74.66,46,250,0.00,4.92,13.65,703.88,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.7,20,7.92,0,0,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466656,"2023-08-09 13:58:07Z",68.00,71,30.064,30.056,74.66,46,249,1.57,3.36,13.65,702.74,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.7,20,5.41,2.53,0.7,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466673,"2023-08-09 13:58:24Z",68.00,71,30.064,30.056,74.84,46,1,0.00,3.36,13.65,703.16,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.8,20,5.41,0,0,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466690,"2023-08-09 13:58:41Z",68.00,71,30.064,30.056,74.84,46,34,0.00,3.36,13.65,703.02,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.8,20,5.41,0,0,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466707,"2023-08-09 13:58:58Z",68.00,71,30.062,30.053,75.02,44,337,1.79,4.92,13.65,702.31,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,20,7.92,2.88,0.8,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466724,"2023-08-09 13:59:15Z",68.00,71,30.062,30.053,75.02,42,265,3.80,5.59,13.65,702.03,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,20,9,6.12,1.7,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466741,"2023-08-09 13:59:32Z",68.00,71,30.062,30.053,75.02,44,351,1.12,5.59,13.65,702.17,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,20,9,1.8,0.5,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466758,"2023-08-09 13:59:49Z",68.00,71,30.062,30.053,74.66,43,333,2.46,5.59,13.65,700.11,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.7,20,9,3.96,1.1,0,0,34.39,441.6,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466775,"2023-08-09 14:00:06Z",68.00,71,30.064,30.056,74.66,44,25,0.00,5.59,13.65,698.19,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.7,20,9,0,0,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466792,"2023-08-09 14:00:23Z",68.00,71,30.064,30.056,74.66,44,261,2.68,5.59,13.65,697.06,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.7,20,9,4.31,1.2,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466809,"2023-08-09 14:00:40Z",68.00,71,30.064,30.056,74.66,45,298,1.12,5.59,13.65,697.20,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,3.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.7,20,9,1.8,0.5,0,0,34.39,441.6,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466826,"2023-08-09 14:00:57Z",68.00,71,30.070,30.062,74.84,45,332,1.57,5.59,13.65,696.20,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.8,20,9,2.53,0.7,0,0,34.39,441.6,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,466843,"2023-08-09 14:01:14Z",68.00,71,30.070,30.062,74.84,44,312,1.12,4.92,13.65,696.35,3,0.000,0.000,0.000,0.000,0.000,1.354,17.386,17.386,1.0,10.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.8,20,7.92,1.8,0.5,0,0,34.39,441.6,0,1018.02,1018.29
