PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,66644,"2022-07-14 11:20:46Z",73.22,49,30.183,30.174,70.52,48,60,1.79,5.14,10.96,284.06,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.4,22.9,8.27,2.88,0.8,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,66661,"2022-07-14 11:21:03Z",73.22,49,30.183,30.174,70.70,48,28,1.79,5.14,10.96,279.59,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.5,22.9,8.27,2.88,0.8,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,66678,"2022-07-14 11:21:20Z",73.22,49,30.183,30.174,70.88,47,3,2.68,6.04,10.96,273.13,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.6,22.9,9.72,4.31,1.2,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,66695,"2022-07-14 11:21:37Z",73.40,49,30.177,30.168,70.88,48,357,3.36,6.04,10.96,268.22,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.6,23,9.72,5.41,1.5,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,66712,"2022-07-14 11:21:54Z",73.40,49,30.177,30.168,70.34,48,13,3.80,8.05,10.96,259.63,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.3,23,12.96,6.12,1.7,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,66729,"2022-07-14 11:22:11Z",73.40,49,30.177,30.168,70.16,49,4,3.58,8.72,10.96,253.45,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.2,23,14.03,5.76,1.6,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,66746,"2022-07-14 11:22:28Z",73.22,48,30.183,30.174,69.80,49,7,2.91,8.72,10.96,244.57,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21,22.9,14.03,4.68,1.3,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,66763,"2022-07-14 11:22:45Z",73.22,48,30.183,30.174,69.62,50,73,2.46,8.72,10.96,237.89,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.9,22.9,14.03,3.96,1.1,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,66781,"2022-07-14 11:23:03Z",73.22,48,30.183,30.174,69.62,50,38,1.57,8.72,10.96,232.21,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.9,22.9,14.03,2.53,0.7,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,66797,"2022-07-14 11:23:19Z",73.22,48,30.183,30.174,69.62,50,46,1.57,8.72,10.96,225.53,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.9,22.9,14.03,2.53,0.7,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,66814,"2022-07-14 11:23:36Z",73.22,48,30.183,30.174,69.80,49,122,0.00,8.72,10.96,221.13,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21,22.9,14.03,0,0,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,66831,"2022-07-14 11:23:53Z",73.22,48,30.183,30.174,69.80,50,75,1.34,8.72,10.96,215.23,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21,22.9,14.03,2.16,0.6,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,66848,"2022-07-14 11:24:10Z",73.22,48,30.183,30.174,69.98,49,295,1.12,4.47,10.96,211.54,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.1,22.9,7.19,1.8,0.5,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,66865,"2022-07-14 11:24:27Z",73.40,48,30.183,30.174,69.98,49,49,1.57,4.47,10.96,205.15,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.1,23,7.19,2.53,0.7,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,66882,"2022-07-14 11:24:44Z",73.40,48,30.183,30.174,70.16,49,102,1.12,2.91,10.96,199.68,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.2,23,4.68,1.8,0.5,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,66899,"2022-07-14 11:25:01Z",73.40,48,30.183,30.174,70.16,49,55,1.12,2.91,10.96,195.84,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.2,23,4.68,1.8,0.5,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,66916,"2022-07-14 11:25:18Z",73.40,48,30.183,30.174,70.34,48,53,1.34,2.68,10.96,190.87,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.3,23,4.31,2.16,0.6,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,66933,"2022-07-14 11:25:35Z",73.40,48,30.186,30.177,70.34,49,143,1.12,2.68,10.96,188.81,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.3,23,4.31,1.8,0.5,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,66950,"2022-07-14 11:25:52Z",73.40,48,30.186,30.177,70.52,49,54,1.12,2.24,10.96,184.76,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.4,23,3.6,1.8,0.5,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,66967,"2022-07-14 11:26:09Z",73.40,48,30.186,30.177,70.52,48,2,2.68,3.80,10.96,181.70,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.4,23,6.12,4.31,1.2,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,66984,"2022-07-14 11:26:26Z",73.40,48,30.186,30.177,70.52,49,9,0.00,3.80,10.96,178.08,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.4,23,6.12,0,0,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67001,"2022-07-14 11:26:43Z",73.58,48,30.180,30.171,70.34,49,42,0.00,3.80,10.96,174.81,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.3,23.1,6.12,0,0,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67018,"2022-07-14 11:27:00Z",73.58,48,30.180,30.171,70.34,49,23,1.57,3.80,10.96,173.46,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.3,23.1,6.12,2.53,0.7,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67035,"2022-07-14 11:27:17Z",73.58,48,30.180,30.171,70.34,49,13,1.57,3.80,10.96,170.98,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.3,23.1,6.12,2.53,0.7,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67052,"2022-07-14 11:27:34Z",73.58,48,30.183,30.174,70.34,49,30,2.01,3.80,10.96,168.99,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.3,23.1,6.12,3.23,0.9,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67069,"2022-07-14 11:27:51Z",73.58,48,30.183,30.174,70.34,49,344,2.24,3.80,10.96,166.36,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.3,23.1,6.12,3.6,1,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67087,"2022-07-14 11:28:09Z",73.58,48,30.183,30.174,70.34,48,347,8.50,11.18,11.18,164.51,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.3,23.1,17.99,13.68,3.8,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67103,"2022-07-14 11:28:25Z",73.58,48,30.183,30.174,69.98,49,2,2.24,11.18,11.18,163.73,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.1,23.1,17.99,3.6,1,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67120,"2022-07-14 11:28:42Z",73.40,48,30.183,30.174,69.44,50,12,2.01,11.18,11.18,163.02,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.8,23,17.99,3.23,0.9,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67137,"2022-07-14 11:28:59Z",73.40,48,30.183,30.174,69.44,49,353,6.71,11.18,11.18,162.10,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.8,23,17.99,10.8,3,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67154,"2022-07-14 11:29:16Z",73.40,48,30.183,30.174,69.26,50,17,3.13,11.18,11.18,160.54,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.7,23,17.99,5.04,1.4,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67171,"2022-07-14 11:29:33Z",73.22,48,30.180,30.171,68.90,50,19,2.68,11.18,11.18,158.90,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.5,22.9,17.99,4.31,1.2,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67188,"2022-07-14 11:29:50Z",73.22,48,30.180,30.171,68.90,50,11,5.59,11.18,11.18,157.34,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.5,22.9,17.99,9,2.5,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67205,"2022-07-14 11:30:07Z",73.22,48,30.180,30.171,68.90,50,18,1.34,10.96,11.18,156.84,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.5,22.9,17.64,2.16,0.6,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67222,"2022-07-14 11:30:24Z",73.22,48,30.180,30.171,68.72,50,9,2.01,10.96,11.18,156.91,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.4,22.9,17.64,3.23,0.9,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67240,"2022-07-14 11:30:42Z",73.22,48,30.186,30.177,68.72,50,18,2.01,10.96,11.18,156.99,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.4,22.9,17.64,3.23,0.9,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67256,"2022-07-14 11:30:58Z",73.22,48,30.186,30.177,68.72,50,331,4.03,10.96,11.18,156.20,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.4,22.9,17.64,6.49,1.8,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67273,"2022-07-14 11:31:15Z",73.22,48,30.186,30.177,68.54,51,15,2.68,7.38,11.18,154.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.3,22.9,11.88,4.31,1.2,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67290,"2022-07-14 11:31:32Z",73.40,48,30.186,30.177,68.54,51,38,1.57,7.38,11.18,152.58,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.3,23,11.88,2.53,0.7,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67307,"2022-07-14 11:31:49Z",73.40,48,30.186,30.177,68.54,51,25,1.12,7.38,11.18,150.81,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.3,23,11.88,1.8,0.5,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67324,"2022-07-14 11:32:06Z",73.40,48,30.186,30.177,68.54,51,26,2.46,7.38,11.18,149.74,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.3,23,11.88,3.96,1.1,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67341,"2022-07-14 11:32:23Z",73.40,48,30.186,30.177,68.72,51,350,1.12,6.04,11.18,147.82,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.4,23,9.72,1.8,0.5,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67358,"2022-07-14 11:32:40Z",73.58,48,30.189,30.180,68.72,51,12,3.58,6.04,11.18,145.83,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.4,23.1,9.72,5.76,1.6,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67375,"2022-07-14 11:32:57Z",73.58,48,30.189,30.180,68.72,51,10,4.47,6.71,11.18,144.91,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.4,23.1,10.8,7.19,2,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67392,"2022-07-14 11:33:14Z",73.58,48,30.189,30.180,68.54,51,0,2.91,6.71,11.18,144.84,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.3,23.1,10.8,4.68,1.3,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67409,"2022-07-14 11:33:31Z",73.58,48,30.186,30.177,68.36,51,3,4.47,6.71,11.18,145.19,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.2,23.1,10.8,7.19,2,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67427,"2022-07-14 11:33:49Z",73.58,48,30.186,30.177,68.36,51,355,2.91,6.71,11.18,145.34,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.2,23.1,10.8,4.68,1.3,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67443,"2022-07-14 11:34:05Z",73.58,48,30.186,30.177,68.18,52,4,5.14,7.83,11.18,144.13,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.1,23.1,12.6,8.27,2.3,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67460,"2022-07-14 11:34:22Z",73.58,48,30.186,30.177,68.00,52,354,4.70,7.83,11.18,142.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20,23.1,12.6,7.56,2.1,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67477,"2022-07-14 11:34:39Z",73.22,47,30.183,30.174,68.00,52,35,1.79,7.83,11.18,139.87,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20,22.9,12.6,2.88,0.8,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67495,"2022-07-14 11:34:57Z",73.22,47,30.183,30.174,67.82,52,29,1.57,7.83,11.18,138.73,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.9,22.9,12.6,2.53,0.7,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67511,"2022-07-14 11:35:13Z",73.22,47,30.183,30.174,68.00,52,1,3.58,7.83,11.18,138.02,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20,22.9,12.6,5.76,1.6,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67528,"2022-07-14 11:35:30Z",73.40,48,30.186,30.177,68.18,52,356,2.01,7.83,11.18,137.24,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.1,23,12.6,3.23,0.9,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67545,"2022-07-14 11:35:47Z",73.40,48,30.186,30.177,68.18,52,37,3.58,7.83,11.18,136.81,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.1,23,12.6,5.76,1.6,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67562,"2022-07-14 11:36:04Z",73.40,48,30.186,30.177,68.18,52,345,7.83,7.83,11.18,136.39,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.1,23,12.6,12.6,3.5,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67579,"2022-07-14 11:36:21Z",73.40,48,30.186,30.177,68.18,53,356,2.91,8.95,11.18,136.10,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20.1,23,14.4,4.68,1.3,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67596,"2022-07-14 11:36:38Z",73.22,48,30.189,30.180,68.00,54,338,4.47,8.95,11.18,136.10,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,20,22.9,14.4,7.19,2,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67613,"2022-07-14 11:36:55Z",73.22,48,30.189,30.180,67.82,55,19,2.46,8.95,11.18,137.59,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.9,22.9,14.4,3.96,1.1,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67630,"2022-07-14 11:37:12Z",73.22,48,30.189,30.180,67.64,55,21,2.01,8.95,11.18,139.30,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.8,22.9,14.4,3.23,0.9,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67647,"2022-07-14 11:37:29Z",73.04,48,30.186,30.177,67.64,55,13,2.24,8.95,11.18,142.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.8,22.8,14.4,3.6,1,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67664,"2022-07-14 11:37:46Z",73.04,48,30.186,30.177,67.64,56,358,7.61,8.95,11.18,144.13,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.8,22.8,14.4,12.25,3.4,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67681,"2022-07-14 11:38:03Z",73.04,48,30.186,30.177,67.46,56,348,4.92,8.95,11.18,146.83,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.7,22.8,14.4,7.92,2.2,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67698,"2022-07-14 11:38:20Z",73.04,48,30.186,30.177,67.28,56,4,2.68,8.95,11.18,149.95,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.6,22.8,14.4,4.31,1.2,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,67715,"2022-07-14 11:38:37Z",73.22,48,30.189,30.180,67.28,56,20,1.12,8.72,11.18,154.78,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,7.2,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,19.6,22.9,14.03,1.8,0.5,0,0,1.6,223.29,0,1022.01,1022.32
