PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730496,"2023-03-16 12:38:00Z",61.88,70,29.687,29.678,54.32,83,212,6.71,12.08,17.90,325.55,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,9.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.4,16.6,19.44,10.8,3,1.6,16.89,85.7,149.3,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730513,"2023-03-16 12:38:17Z",61.88,70,29.687,29.678,54.32,82,184,7.83,12.08,17.90,332.94,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,9.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.4,16.6,19.44,12.6,3.5,1.6,16.89,85.7,149.3,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730530,"2023-03-16 12:38:34Z",61.88,70,29.681,29.672,54.32,82,248,4.92,12.08,17.90,426.91,2,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,9.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.4,16.6,19.44,7.92,2.2,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730547,"2023-03-16 12:38:51Z",61.88,70,29.681,29.672,54.32,81,203,11.41,13.20,17.90,378.26,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,9.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.4,16.6,21.24,18.36,5.1,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730564,"2023-03-16 12:39:08Z",61.88,70,29.681,29.672,54.32,81,181,11.41,13.20,17.90,376.55,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,9.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.4,16.6,21.24,18.36,5.1,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730581,"2023-03-16 12:39:25Z",61.88,70,29.681,29.672,54.32,81,208,7.16,13.20,17.90,409.79,2,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,9.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.4,16.6,21.24,11.52,3.2,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730598,"2023-03-16 12:39:42Z",61.88,70,29.689,29.681,54.50,82,166,6.04,13.20,17.90,413.28,2,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,9.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.5,16.6,21.24,9.72,2.7,1.6,16.89,85.7,149.3,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730615,"2023-03-16 12:39:59Z",61.88,70,29.689,29.681,54.50,82,180,2.24,13.20,17.90,376.84,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,9.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.5,16.6,21.24,3.6,1,1.6,16.89,85.7,149.3,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730632,"2023-03-16 12:40:16Z",61.88,70,29.689,29.681,54.68,82,204,13.65,13.65,17.90,393.39,2,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,9.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.6,16.6,21.97,21.97,6.1,1.6,16.89,85.7,149.3,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730649,"2023-03-16 12:40:33Z",61.88,70,29.681,29.672,54.68,81,198,4.25,13.65,17.90,373.28,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,9.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.6,16.6,21.97,6.84,1.9,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730666,"2023-03-16 12:40:50Z",61.88,70,29.681,29.672,54.68,81,194,5.14,13.65,17.90,376.55,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,9.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.6,16.6,21.97,8.27,2.3,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730683,"2023-03-16 12:41:07Z",61.88,70,29.681,29.672,54.68,80,180,5.14,13.65,17.90,369.09,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,9.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.6,16.6,21.97,8.27,2.3,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730700,"2023-03-16 12:41:24Z",61.88,70,29.681,29.672,54.68,80,216,2.24,13.65,17.90,349.91,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,9.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.6,16.6,21.97,3.6,1,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730717,"2023-03-16 12:41:41Z",61.88,70,29.684,29.675,54.68,80,214,14.54,14.54,17.90,354.67,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,9.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.6,16.6,23.4,23.4,6.5,1.6,16.89,85.7,149.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730734,"2023-03-16 12:41:58Z",61.88,70,29.684,29.675,54.68,80,231,6.71,14.54,17.90,354.18,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,9.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.6,16.6,23.4,10.8,3,1.6,16.89,85.7,149.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730751,"2023-03-16 12:42:15Z",61.88,70,29.684,29.675,54.68,80,185,7.38,14.54,17.90,346.15,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,9.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.6,16.6,23.4,11.88,3.3,1.6,16.89,85.7,149.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730768,"2023-03-16 12:42:32Z",61.88,70,29.684,29.675,54.68,80,215,14.32,14.54,17.90,341.10,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,9.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.6,16.6,23.4,23.05,6.4,1.6,16.89,85.7,149.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730785,"2023-03-16 12:42:49Z",61.88,70,29.684,29.675,54.68,80,199,2.46,14.54,17.90,321.85,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,9.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.6,16.6,23.4,3.96,1.1,1.6,16.89,85.7,149.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730802,"2023-03-16 12:43:06Z",61.88,70,29.684,29.675,54.68,80,197,7.38,14.54,17.90,331.16,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,9.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.6,16.6,23.4,11.88,3.3,1.6,16.89,85.7,149.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730819,"2023-03-16 12:43:23Z",61.88,70,29.684,29.675,54.50,80,197,4.47,15.43,17.90,325.12,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,9.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.5,16.6,24.83,7.19,2,1.6,16.89,85.7,149.3,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730836,"2023-03-16 12:43:40Z",61.88,70,29.681,29.672,54.68,80,217,2.91,15.43,17.90,360.28,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,9.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.6,16.6,24.83,4.68,1.3,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730853,"2023-03-16 12:43:57Z",61.88,70,29.681,29.672,54.68,80,171,5.37,15.43,17.90,373.50,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,9.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.6,16.6,24.83,8.64,2.4,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730870,"2023-03-16 12:44:14Z",61.88,70,29.681,29.672,54.68,80,195,4.92,15.43,17.90,373.64,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,9.0,32.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.6,16.6,24.83,7.92,2.2,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730887,"2023-03-16 12:44:31Z",61.88,70,29.681,29.672,54.68,80,200,12.53,15.43,17.90,368.17,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.6,16.6,24.83,20.17,5.6,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730904,"2023-03-16 12:44:48Z",61.88,70,29.681,29.672,54.86,80,213,5.59,15.43,17.90,352.75,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.7,16.6,24.83,9,2.5,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730921,"2023-03-16 12:45:05Z",61.88,70,29.681,29.672,54.86,80,162,2.46,15.43,17.90,331.87,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.7,16.6,24.83,3.96,1.1,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730938,"2023-03-16 12:45:22Z",61.88,70,29.681,29.672,54.86,80,205,3.58,12.53,17.90,321.07,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.7,16.6,20.17,5.76,1.6,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730956,"2023-03-16 12:45:40Z",61.88,70,29.681,29.672,55.04,80,215,7.61,12.53,17.90,338.69,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.8,16.6,20.17,12.25,3.4,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730972,"2023-03-16 12:45:56Z",61.88,70,29.681,29.672,55.04,80,192,5.59,12.53,17.90,345.51,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.8,16.6,20.17,9,2.5,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,730989,"2023-03-16 12:46:13Z",61.88,70,29.681,29.672,54.86,80,202,4.70,12.53,17.90,361.92,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.7,16.6,20.17,7.56,2.1,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731006,"2023-03-16 12:46:30Z",61.88,70,29.678,29.669,54.86,80,227,3.58,12.53,17.90,359.64,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.7,16.6,20.17,5.76,1.6,1.6,16.89,85.7,149.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731023,"2023-03-16 12:46:47Z",61.88,70,29.678,29.669,54.86,80,187,4.03,11.18,17.90,366.39,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.7,16.6,17.99,6.49,1.8,1.6,16.89,85.7,149.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731040,"2023-03-16 12:47:04Z",61.88,70,29.678,29.669,55.04,80,217,3.80,11.18,17.90,377.76,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.8,16.6,17.99,6.12,1.7,1.6,16.89,85.7,149.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731057,"2023-03-16 12:47:21Z",61.88,70,29.678,29.669,55.04,80,196,8.28,11.18,17.90,377.40,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.8,16.6,17.99,13.33,3.7,1.6,16.89,85.7,149.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731074,"2023-03-16 12:47:38Z",61.88,70,29.678,29.669,55.04,79,190,26.17,26.17,26.17,361.99,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.8,16.6,42.12,42.12,11.7,1.6,16.89,85.7,149.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731091,"2023-03-16 12:47:55Z",61.88,70,29.678,29.669,55.04,79,157,10.29,26.17,26.17,352.33,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.8,16.6,42.12,16.56,4.6,1.6,16.89,85.7,149.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731108,"2023-03-16 12:48:12Z",61.88,70,29.678,29.669,54.86,79,184,10.51,26.17,26.17,336.13,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.7,16.6,42.12,16.91,4.7,1.6,16.89,85.7,149.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731125,"2023-03-16 12:48:29Z",61.88,70,29.681,29.672,54.86,79,184,4.25,26.17,26.17,324.77,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.7,16.6,42.12,6.84,1.9,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731142,"2023-03-16 12:48:46Z",61.88,70,29.681,29.672,54.86,79,269,3.80,26.17,26.17,313.40,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.7,16.6,42.12,6.12,1.7,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731159,"2023-03-16 12:49:03Z",61.88,70,29.681,29.672,54.86,79,214,4.92,26.17,26.17,299.05,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.7,16.6,42.12,7.92,2.2,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731176,"2023-03-16 12:49:20Z",61.88,70,29.681,29.672,54.86,79,208,4.03,26.17,26.17,293.23,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.7,16.6,42.12,6.49,1.8,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731193,"2023-03-16 12:49:37Z",61.70,70,29.675,29.666,54.86,79,171,2.91,26.17,26.17,289.75,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.7,16.5,42.12,4.68,1.3,1.6,16.89,85.7,149.3,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731210,"2023-03-16 12:49:54Z",61.70,70,29.675,29.666,54.86,79,234,4.25,14.32,26.17,282.00,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.7,16.5,23.05,6.84,1.9,1.6,16.89,85.7,149.3,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731227,"2023-03-16 12:50:11Z",61.70,70,29.675,29.666,54.86,79,199,5.37,9.84,26.17,283.92,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.7,16.5,15.84,8.64,2.4,1.6,16.89,85.7,149.3,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731244,"2023-03-16 12:50:28Z",61.70,70,29.675,29.666,55.04,79,214,4.92,9.84,26.17,295.15,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.8,16.5,15.84,7.92,2.2,1.6,16.89,85.7,149.3,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731261,"2023-03-16 12:50:45Z",61.70,70,29.675,29.666,55.04,79,196,5.59,9.84,26.17,292.09,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.8,16.5,15.84,9,2.5,1.6,16.89,85.7,149.3,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731278,"2023-03-16 12:51:02Z",61.70,70,29.675,29.666,55.04,79,188,3.13,10.96,26.17,313.40,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.8,16.5,17.64,5.04,1.4,1.6,16.89,85.7,149.3,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731295,"2023-03-16 12:51:19Z",61.70,70,29.675,29.666,55.04,80,159,4.25,10.96,26.17,283.07,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.8,16.5,17.64,6.84,1.9,1.6,16.89,85.7,149.3,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731312,"2023-03-16 12:51:36Z",61.70,69,29.681,29.672,55.04,79,165,5.59,10.96,26.17,286.76,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.8,16.5,17.64,9,2.5,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731329,"2023-03-16 12:51:53Z",61.70,69,29.681,29.672,55.04,79,235,6.26,10.96,26.17,273.91,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.8,16.5,17.64,10.07,2.8,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731346,"2023-03-16 12:52:10Z",61.70,69,29.681,29.672,55.04,79,158,4.47,10.96,26.17,275.68,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.8,16.5,17.64,7.19,2,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731363,"2023-03-16 12:52:27Z",61.70,69,29.681,29.672,55.04,79,180,7.16,13.42,26.17,273.62,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.8,16.5,21.6,11.52,3.2,1.6,16.89,85.7,149.3,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731380,"2023-03-16 12:52:44Z",61.70,69,29.672,29.663,55.04,79,218,6.93,17.67,26.17,278.74,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.8,16.5,28.44,11.15,3.1,1.6,16.89,85.7,149.3,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731397,"2023-03-16 12:53:01Z",61.70,69,29.672,29.663,54.86,79,211,8.50,17.67,26.17,279.45,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.7,16.5,28.44,13.68,3.8,1.6,16.89,85.7,149.3,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731414,"2023-03-16 12:53:18Z",61.70,69,29.672,29.663,54.86,80,231,4.03,17.67,26.17,287.47,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.7,16.5,28.44,6.49,1.8,1.6,16.89,85.7,149.3,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731431,"2023-03-16 12:53:35Z",61.70,69,29.678,29.669,55.04,79,199,7.38,17.67,26.17,289.25,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.8,16.5,28.44,11.88,3.3,1.6,16.89,85.7,149.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731448,"2023-03-16 12:53:52Z",61.70,69,29.678,29.669,55.04,79,171,5.59,17.67,26.17,273.20,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.8,16.5,28.44,9,2.5,1.6,16.89,85.7,149.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731465,"2023-03-16 12:54:09Z",61.70,69,29.678,29.669,54.86,79,221,10.74,17.67,26.17,272.20,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.7,16.5,28.44,17.28,4.8,1.6,16.89,85.7,149.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731482,"2023-03-16 12:54:26Z",61.70,69,29.678,29.669,54.86,79,186,6.93,17.67,26.17,271.92,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,3.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.7,16.5,28.44,11.15,3.1,1.6,16.89,85.7,149.3,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731499,"2023-03-16 12:54:43Z",61.70,69,29.675,29.666,54.86,79,212,4.92,14.54,26.17,277.81,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,4.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.7,16.5,23.4,7.92,2.2,1.6,16.89,85.7,149.3,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731516,"2023-03-16 12:55:00Z",61.70,69,29.675,29.666,54.86,79,198,11.63,14.54,26.17,273.20,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,4.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.7,16.5,23.4,18.72,5.2,1.6,16.89,85.7,149.3,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,731533,"2023-03-16 12:55:17Z",61.70,69,29.675,29.666,54.86,79,187,4.92,14.54,26.17,270.92,1,0.000,0.146,0.000,0.063,0.665,3.374,5.878,5.878,4.0,32.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,12.7,16.5,23.4,7.92,2.2,1.6,16.89,85.7,149.3,0,1004.61,1004.91
