PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289302,"2023-11-27 14:44:22Z",59.90,77,29.471,29.462,0.047,0.614,0.031,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,1.19,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289319,"2023-11-27 14:44:39Z",59.90,77,29.471,29.462,0.047,0.614,0.031,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,1.19,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289336,"2023-11-27 14:44:56Z",59.90,77,29.471,29.462,0.047,0.614,0.031,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,1.19,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289353,"2023-11-27 14:45:13Z",59.90,77,29.465,29.456,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289371,"2023-11-27 14:45:31Z",59.90,77,29.465,29.456,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289387,"2023-11-27 14:45:47Z",59.90,77,29.465,29.456,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289404,"2023-11-27 14:46:04Z",59.90,77,29.465,29.456,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289421,"2023-11-27 14:46:21Z",59.90,77,29.459,29.450,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289438,"2023-11-27 14:46:38Z",59.90,77,29.459,29.450,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289455,"2023-11-27 14:46:55Z",59.90,77,29.459,29.450,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289472,"2023-11-27 14:47:12Z",59.90,77,29.465,29.456,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289489,"2023-11-27 14:47:29Z",59.90,77,29.465,29.456,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289506,"2023-11-27 14:47:46Z",59.90,77,29.465,29.456,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289524,"2023-11-27 14:48:04Z",59.90,77,29.465,29.456,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289540,"2023-11-27 14:48:20Z",59.90,77,29.462,29.453,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289557,"2023-11-27 14:48:37Z",59.90,77,29.462,29.453,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289574,"2023-11-27 14:48:54Z",59.90,77,29.462,29.453,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289591,"2023-11-27 14:49:11Z",59.90,77,29.465,29.456,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289608,"2023-11-27 14:49:28Z",59.90,77,29.465,29.456,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289625,"2023-11-27 14:49:45Z",59.90,77,29.465,29.456,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289642,"2023-11-27 14:50:02Z",59.90,77,29.465,29.456,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289659,"2023-11-27 14:50:19Z",59.90,77,29.471,29.462,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289676,"2023-11-27 14:50:36Z",59.90,77,29.471,29.462,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289693,"2023-11-27 14:50:53Z",59.90,77,29.471,29.462,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289710,"2023-11-27 14:51:10Z",59.90,77,29.471,29.462,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289727,"2023-11-27 14:51:27Z",59.90,77,29.471,29.462,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289744,"2023-11-27 14:51:44Z",59.90,77,29.471,29.462,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289761,"2023-11-27 14:52:01Z",59.90,77,29.471,29.462,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289778,"2023-11-27 14:52:18Z",59.90,77,29.468,29.459,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289795,"2023-11-27 14:52:35Z",59.90,77,29.468,29.459,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,46.0,104.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289812,"2023-11-27 14:52:52Z",59.90,77,29.468,29.459,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289829,"2023-11-27 14:53:09Z",59.90,77,29.468,29.459,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289846,"2023-11-27 14:53:26Z",59.90,77,29.468,29.459,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289863,"2023-11-27 14:53:43Z",59.90,77,29.468,29.459,0.024,0.614,0.028,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0.61,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289880,"2023-11-27 14:54:00Z",59.90,77,29.468,29.459,0.000,0.614,0.028,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289897,"2023-11-27 14:54:17Z",59.72,77,29.471,29.462,0.000,0.614,0.028,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.49,13.49,92.89,816.71,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289914,"2023-11-27 14:54:34Z",59.72,77,29.471,29.462,0.000,0.614,0.028,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.49,13.49,92.89,816.71,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289931,"2023-11-27 14:54:51Z",59.72,77,29.471,29.462,0.000,0.614,0.028,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.49,13.49,92.89,816.71,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289948,"2023-11-27 14:55:08Z",59.90,77,29.468,29.459,0.000,0.614,0.024,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289965,"2023-11-27 14:55:25Z",59.90,77,29.468,29.459,0.000,0.614,0.024,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289982,"2023-11-27 14:55:42Z",59.90,77,29.468,29.459,0.000,0.614,0.024,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289999,"2023-11-27 14:55:59Z",59.90,77,29.468,29.459,0.000,0.614,0.024,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290016,"2023-11-27 14:56:16Z",59.90,77,29.468,29.459,0.000,0.614,0.024,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290033,"2023-11-27 14:56:33Z",59.90,77,29.468,29.459,0.000,0.614,0.024,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290050,"2023-11-27 14:56:50Z",59.90,77,29.468,29.459,0.000,0.614,0.024,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290067,"2023-11-27 14:57:07Z",59.90,77,29.468,29.459,0.000,0.614,0.024,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290084,"2023-11-27 14:57:24Z",59.90,77,29.468,29.459,0.000,0.614,0.024,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290101,"2023-11-27 14:57:41Z",59.90,77,29.468,29.459,0.000,0.614,0.024,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290118,"2023-11-27 14:57:58Z",59.90,77,29.468,29.459,0.000,0.614,0.024,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290135,"2023-11-27 14:58:15Z",59.90,77,29.459,29.450,0.000,0.614,0.024,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290152,"2023-11-27 14:58:32Z",59.90,77,29.459,29.450,0.000,0.614,0.024,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290169,"2023-11-27 14:58:49Z",59.90,77,29.459,29.450,0.000,0.614,0.024,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,13.49,13.49,92.89,816.71,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290186,"2023-11-27 14:59:06Z",59.72,77,29.465,29.456,0.000,0.614,0.024,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.49,13.49,92.89,816.71,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290203,"2023-11-27 14:59:23Z",59.72,77,29.465,29.456,0.000,0.614,0.024,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.49,13.49,92.89,816.71,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290220,"2023-11-27 14:59:40Z",59.72,77,29.465,29.456,0.000,0.614,0.024,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.49,13.49,92.89,816.71,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290237,"2023-11-27 14:59:57Z",59.72,77,29.465,29.456,0.000,0.614,0.024,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.49,13.49,92.89,816.71,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290254,"2023-11-27 15:00:14Z",59.72,77,29.471,29.462,0.000,0.614,0.020,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.49,13.49,92.89,816.71,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290271,"2023-11-27 15:00:31Z",59.72,77,29.471,29.462,0.000,0.614,0.020,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.49,13.49,92.89,816.71,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290288,"2023-11-27 15:00:48Z",59.72,77,29.471,29.462,0.000,0.614,0.020,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.49,13.49,92.89,816.71,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290305,"2023-11-27 15:01:05Z",59.72,77,29.468,29.459,0.000,0.614,0.020,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.49,13.49,92.89,816.71,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290322,"2023-11-27 15:01:22Z",59.72,77,29.468,29.459,0.000,0.614,0.020,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.49,13.49,92.89,816.71,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290339,"2023-11-27 15:01:39Z",59.72,77,29.468,29.459,0.000,0.614,0.020,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.49,13.49,92.89,816.71,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290356,"2023-11-27 15:01:56Z",59.72,77,29.468,29.459,0.000,0.614,0.020,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.49,13.49,92.89,816.71,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290373,"2023-11-27 15:02:13Z",59.72,77,29.474,29.465,0.000,0.614,0.020,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.49,13.49,92.89,816.71,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290390,"2023-11-27 15:02:30Z",59.72,77,29.474,29.465,0.000,0.614,0.020,0.531,0.531,3.657,32.154,32.154,45.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.49,13.49,92.89,816.71,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290407,"2023-11-27 15:02:47Z",59.72,77,29.474,29.465,0.000,0.614,0.020,0.531,0.531,3.657,32.154,32.154,38.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.49,13.49,92.89,816.71,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290424,"2023-11-27 15:03:04Z",59.72,77,29.474,29.465,0.024,0.618,0.024,0.535,0.535,3.661,32.157,32.157,38.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.59,13.59,92.99,816.79,0.61,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290441,"2023-11-27 15:03:21Z",59.72,77,29.468,29.459,0.024,0.618,0.024,0.535,0.535,3.661,32.157,32.157,38.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.59,13.59,92.99,816.79,0.61,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290459,"2023-11-27 15:03:39Z",59.72,77,29.468,29.459,0.024,0.618,0.024,0.535,0.535,3.661,32.157,32.157,38.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.59,13.59,92.99,816.79,0.61,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290475,"2023-11-27 15:03:55Z",59.72,77,29.468,29.459,0.024,0.618,0.024,0.535,0.535,3.661,32.157,32.157,38.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.59,13.59,92.99,816.79,0.61,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290492,"2023-11-27 15:04:12Z",59.72,77,29.471,29.462,0.024,0.618,0.024,0.535,0.535,3.661,32.157,32.157,38.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.59,13.59,92.99,816.79,0.61,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290509,"2023-11-27 15:04:29Z",59.72,77,29.471,29.462,0.024,0.618,0.024,0.535,0.535,3.661,32.157,32.157,38.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.59,13.59,92.99,816.79,0.61,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290526,"2023-11-27 15:04:46Z",59.72,77,29.471,29.462,0.024,0.618,0.024,0.535,0.535,3.661,32.157,32.157,38.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.59,13.59,92.99,816.79,0.61,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290543,"2023-11-27 15:05:03Z",59.72,77,29.471,29.462,0.024,0.618,0.024,0.535,0.535,3.661,32.157,32.157,38.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.59,13.59,92.99,816.79,0.61,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290561,"2023-11-27 15:05:21Z",59.72,77,29.471,29.462,0.024,0.618,0.024,0.535,0.535,3.661,32.157,32.157,38.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.59,13.59,92.99,816.79,0.61,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290577,"2023-11-27 15:05:37Z",59.72,77,29.471,29.462,0.024,0.618,0.024,0.535,0.535,3.661,32.157,32.157,38.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.59,13.59,92.99,816.79,0.61,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290594,"2023-11-27 15:05:54Z",59.72,77,29.471,29.462,0.024,0.618,0.024,0.535,0.535,3.661,32.157,32.157,38.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.59,13.59,92.99,816.79,0.61,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290611,"2023-11-27 15:06:11Z",59.72,77,29.468,29.459,0.024,0.618,0.024,0.535,0.535,3.661,32.157,32.157,38.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.59,13.59,92.99,816.79,0.61,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290639,"2023-11-27 15:06:39Z",59.72,77,29.468,29.459,0.024,0.618,0.024,0.535,0.535,3.661,32.157,32.157,38.0,104.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,13.59,13.59,92.99,816.79,0.61,997.6,997.9
