PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2121899,"2022-05-26 09:31:55Z",67.8,65,30.124,30.115,61.9,67,207,2.91,8.05,16.33,358.01,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,19.89,12.96,4.68,1.3,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2121916,"2022-05-26 09:32:12Z",67.8,65,30.124,30.115,61.9,67,212,2.01,8.05,16.33,352.40,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,19.89,12.96,3.23,0.9,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2121933,"2022-05-26 09:32:29Z",67.8,65,30.124,30.115,61.9,67,232,1.57,8.95,16.33,361.28,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,19.89,14.4,2.53,0.7,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2121950,"2022-05-26 09:32:46Z",67.8,65,30.124,30.115,61.9,67,207,2.24,8.95,16.33,375.06,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,19.89,14.4,3.6,1,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2121967,"2022-05-26 09:33:03Z",67.8,65,30.124,30.115,61.9,67,276,6.04,9.17,16.33,395.23,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,19.89,14.76,9.72,2.7,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2121986,"2022-05-26 09:33:22Z",67.8,65,30.124,30.115,61.9,67,227,4.25,9.17,16.33,452.63,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,19.89,14.76,6.84,1.9,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122001,"2022-05-26 09:33:37Z",67.8,65,30.124,30.115,61.9,67,211,3.13,9.17,16.33,389.34,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,19.89,14.76,5.04,1.4,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122019,"2022-05-26 09:33:55Z",67.8,65,30.124,30.115,61.9,67,195,2.01,9.17,16.33,359.57,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,19.89,14.76,3.23,0.9,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122035,"2022-05-26 09:34:11Z",67.8,65,30.124,30.115,61.9,67,228,1.34,9.17,16.33,358.15,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,19.89,14.76,2.16,0.6,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122052,"2022-05-26 09:34:28Z",67.8,65,30.124,30.115,61.9,67,216,1.79,9.17,16.33,367.46,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,19.89,14.76,2.88,0.8,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122069,"2022-05-26 09:34:45Z",67.8,65,30.124,30.115,62.1,67,289,1.12,9.17,16.33,385.57,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,19.89,14.76,1.8,0.5,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122086,"2022-05-26 09:35:02Z",67.8,65,30.124,30.115,62.1,67,169,1.79,8.72,16.33,395.94,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,19.89,14.03,2.88,0.8,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122103,"2022-05-26 09:35:19Z",67.8,65,30.124,30.115,62.1,67,248,4.03,8.72,16.33,405.75,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,19.89,14.03,6.49,1.8,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122120,"2022-05-26 09:35:36Z",67.8,65,30.124,30.115,62.1,67,267,3.80,6.71,16.33,413.20,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,19.89,10.8,6.12,1.7,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122137,"2022-05-26 09:35:53Z",67.8,65,30.124,30.115,62.1,67,298,4.25,6.71,16.33,433.38,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,19.89,10.8,6.84,1.9,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122154,"2022-05-26 09:36:10Z",67.8,65,30.124,30.115,62.1,67,290,4.70,8.72,16.33,461.79,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,19.89,14.03,7.56,2.1,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122171,"2022-05-26 09:36:27Z",67.8,65,30.124,30.115,62.1,67,227,4.25,8.72,16.33,485.02,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,19.89,14.03,6.84,1.9,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122189,"2022-05-26 09:36:45Z",67.8,65,30.124,30.115,62.1,67,209,3.58,8.72,16.33,506.05,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,19.89,14.03,5.76,1.6,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122205,"2022-05-26 09:37:01Z",67.8,65,30.124,30.115,62.1,67,218,2.91,8.72,16.33,486.51,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,19.89,14.03,4.68,1.3,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122222,"2022-05-26 09:37:18Z",67.8,65,30.124,30.115,62.1,67,235,2.91,8.72,16.33,502.00,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,19.89,14.03,4.68,1.3,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122239,"2022-05-26 09:37:35Z",67.8,65,30.124,30.115,62.1,67,244,6.26,15.66,16.33,505.34,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,19.89,25.2,10.07,2.8,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122256,"2022-05-26 09:37:52Z",67.8,65,30.124,30.115,62.1,67,205,4.03,17.22,17.22,502.00,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,19.89,27.71,6.49,1.8,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122273,"2022-05-26 09:38:09Z",67.8,65,30.124,30.115,61.9,67,231,3.13,17.22,17.22,430.04,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,19.89,27.71,5.04,1.4,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122290,"2022-05-26 09:38:26Z",68.0,65,30.127,30.118,61.9,67,249,9.17,17.22,17.22,401.84,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20,27.71,14.76,4.1,0,9.7,29.31,180.59,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122307,"2022-05-26 09:38:43Z",68.0,65,30.127,30.118,61.9,67,244,1.34,17.22,17.22,377.90,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20,27.71,2.16,0.6,0,9.7,29.31,180.59,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122324,"2022-05-26 09:39:00Z",68.0,65,30.127,30.118,61.9,67,250,3.58,17.22,17.22,366.25,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20,27.71,5.76,1.6,0,9.7,29.31,180.59,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122341,"2022-05-26 09:39:17Z",68.0,65,30.127,30.118,61.9,67,224,8.05,17.22,17.22,346.01,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20,27.71,12.96,3.6,0,9.7,29.31,180.59,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122358,"2022-05-26 09:39:34Z",67.8,65,30.124,30.115,61.9,67,243,4.70,10.96,17.22,335.14,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,19.89,17.64,7.56,2.1,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122375,"2022-05-26 09:39:51Z",67.8,65,30.124,30.115,61.9,67,238,5.37,10.96,17.22,322.14,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,19.89,17.64,8.64,2.4,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122392,"2022-05-26 09:40:08Z",67.8,65,30.124,30.115,61.9,67,241,5.59,12.53,17.22,318.52,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,19.89,20.17,9,2.5,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122409,"2022-05-26 09:40:25Z",67.8,65,30.129,30.121,61.9,67,290,7.38,18.79,18.79,314.04,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,19.89,30.24,11.88,3.3,0,9.7,29.31,180.59,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122427,"2022-05-26 09:40:43Z",67.8,65,30.129,30.121,61.9,67,233,4.92,18.79,18.79,306.51,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,19.89,30.24,7.92,2.2,0,9.7,29.31,180.59,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122443,"2022-05-26 09:40:59Z",67.8,65,30.129,30.121,61.9,67,234,4.25,18.79,18.79,301.11,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,19.89,30.24,6.84,1.9,0,9.7,29.31,180.59,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122460,"2022-05-26 09:41:16Z",67.8,65,30.129,30.121,61.7,68,253,6.26,18.79,18.79,294.01,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,19.89,30.24,10.07,2.8,0,9.7,29.31,180.59,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122477,"2022-05-26 09:41:33Z",67.8,65,30.124,30.115,61.7,68,253,3.36,18.79,18.79,288.47,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,19.89,30.24,5.41,1.5,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122494,"2022-05-26 09:41:50Z",67.8,65,30.124,30.115,61.7,67,241,6.71,18.79,18.79,285.06,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,19.89,30.24,10.8,3,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122511,"2022-05-26 09:42:07Z",67.8,65,30.124,30.115,61.7,68,230,4.03,18.79,18.79,286.48,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,19.89,30.24,6.49,1.8,0,9.7,29.31,180.59,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122528,"2022-05-26 09:42:24Z",68.0,65,30.129,30.121,61.7,68,240,4.92,18.79,18.79,294.22,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20,30.24,7.92,2.2,0,9.7,29.31,180.59,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122545,"2022-05-26 09:42:41Z",68.0,65,30.129,30.121,61.7,68,259,3.13,12.75,18.79,296.07,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20,20.52,5.04,1.4,0,9.7,29.31,180.59,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122562,"2022-05-26 09:42:58Z",68.0,65,30.129,30.121,61.7,68,284,4.92,12.75,18.79,303.95,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20,20.52,7.92,2.2,0,9.7,29.31,180.59,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122579,"2022-05-26 09:43:15Z",68.0,65,30.129,30.121,61.7,68,288,7.61,12.75,18.79,317.02,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20,20.52,12.25,3.4,0,9.7,29.31,180.59,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122596,"2022-05-26 09:43:32Z",68.0,65,30.127,30.118,61.7,68,277,5.37,13.65,18.79,328.32,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20,21.97,8.64,2.4,0,9.7,29.31,180.59,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122613,"2022-05-26 09:43:49Z",68.0,65,30.127,30.118,61.7,68,269,4.70,13.65,18.79,328.39,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20,21.97,7.56,2.1,0,9.7,29.31,180.59,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122630,"2022-05-26 09:44:06Z",68.0,65,30.127,30.118,61.5,68,272,1.57,13.65,18.79,331.73,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,20,21.97,2.53,0.7,0,9.7,29.31,180.59,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122647,"2022-05-26 09:44:23Z",67.8,65,30.129,30.121,61.5,68,212,3.58,13.65,18.79,332.37,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,19.89,21.97,5.76,1.6,0,9.7,29.31,180.59,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122664,"2022-05-26 09:44:40Z",67.8,65,30.129,30.121,61.7,68,237,3.13,13.65,18.79,318.37,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,19.89,21.97,5.04,1.4,0,9.7,29.31,180.59,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122681,"2022-05-26 09:44:57Z",67.8,65,30.129,30.121,61.7,68,245,3.13,13.65,18.79,305.30,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,19.89,21.97,5.04,1.4,0,9.7,29.31,180.59,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122698,"2022-05-26 09:45:14Z",67.8,65,30.129,30.121,61.7,68,215,4.92,13.65,18.79,261.48,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,19.89,21.97,7.92,2.2,0,9.7,29.31,180.59,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122715,"2022-05-26 09:45:31Z",67.8,65,30.132,30.124,61.5,68,256,2.24,9.39,18.79,243.43,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,19.89,15.11,3.6,1,0,9.7,29.31,180.59,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122732,"2022-05-26 09:45:48Z",67.8,65,30.132,30.124,61.5,68,231,3.58,9.39,18.79,236.19,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,19.89,15.11,5.76,1.6,0,9.7,29.31,180.59,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122749,"2022-05-26 09:46:05Z",67.8,65,30.132,30.124,61.5,69,221,3.36,9.39,18.79,231.78,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,19.89,15.11,5.41,1.5,0,9.7,29.31,180.59,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122766,"2022-05-26 09:46:22Z",67.8,65,30.127,30.118,61.7,68,255,1.79,9.39,18.79,230.01,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,19.89,15.11,2.88,0.8,0,9.7,29.31,180.59,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122783,"2022-05-26 09:46:39Z",67.8,65,30.127,30.118,61.7,68,214,4.03,9.39,18.79,232.14,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,19.89,15.11,6.49,1.8,0,9.7,29.31,180.59,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122800,"2022-05-26 09:46:56Z",67.8,65,30.127,30.118,61.7,68,218,1.79,9.39,18.79,235.48,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,19.89,15.11,2.88,0.8,0,9.7,29.31,180.59,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122817,"2022-05-26 09:47:13Z",67.8,65,30.127,30.118,61.7,69,221,2.01,7.38,18.79,238.53,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,19.89,11.88,3.23,0.9,0,9.7,29.31,180.59,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122834,"2022-05-26 09:47:30Z",67.8,65,30.132,30.124,61.7,69,320,2.46,7.38,18.79,245.56,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,19.89,11.88,3.96,1.1,0,9.7,29.31,180.59,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122851,"2022-05-26 09:47:47Z",67.8,65,30.132,30.124,61.7,69,305,2.46,7.38,18.79,251.67,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,19.89,11.88,3.96,1.1,0,9.7,29.31,180.59,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122868,"2022-05-26 09:48:04Z",67.8,65,30.132,30.124,61.7,68,202,2.46,7.38,18.79,260.20,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,19.89,11.88,3.96,1.1,0,9.7,29.31,180.59,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122885,"2022-05-26 09:48:21Z",67.6,65,30.132,30.124,61.7,68,215,4.70,7.38,18.79,265.74,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,19.78,11.88,7.56,2.1,0,9.7,29.31,180.59,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122902,"2022-05-26 09:48:38Z",67.6,65,30.132,30.124,61.7,69,231,2.46,6.93,18.79,272.77,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,19.78,11.15,3.96,1.1,0,9.7,29.31,180.59,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122919,"2022-05-26 09:48:55Z",67.6,65,30.132,30.124,61.7,68,243,5.59,7.61,18.79,283.00,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,19.78,12.25,9,2.5,0,9.7,29.31,180.59,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122936,"2022-05-26 09:49:12Z",67.6,65,30.132,30.124,61.7,68,262,4.25,8.72,18.79,287.76,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,19.78,14.03,6.84,1.9,0,9.7,29.31,180.59,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122953,"2022-05-26 09:49:29Z",67.8,65,30.129,30.121,61.7,68,193,2.24,9.17,18.79,290.81,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,19.89,14.76,3.6,1,0,9.7,29.31,180.59,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2122970,"2022-05-26 09:49:46Z",67.8,65,30.129,30.121,61.7,69,240,1.57,9.17,18.79,291.45,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,4.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,19.89,14.76,2.53,0.7,0,9.7,29.31,180.59,0,1020.01,1020.28
