PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1547823,23452,"2024-03-30 11:53:03Z",63.32,75,29.391,29.382,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,1.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1547840,23452,"2024-03-30 11:53:20Z",63.32,75,29.391,29.382,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,1.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1547857,23452,"2024-03-30 11:53:37Z",63.14,75,29.385,29.376,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,1.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,39.9,236.5,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1547874,23452,"2024-03-30 11:53:54Z",63.14,75,29.385,29.376,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,1.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,39.9,236.5,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1547891,23452,"2024-03-30 11:54:11Z",63.14,75,29.385,29.376,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,1.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,39.9,236.5,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1547908,23452,"2024-03-30 11:54:28Z",63.14,75,29.391,29.382,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,1.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,39.9,236.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1547925,23444,"2024-03-30 11:54:45Z",63.14,75,29.391,29.382,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,1.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,39.9,236.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1547942,23452,"2024-03-30 11:55:02Z",63.14,75,29.391,29.382,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,1.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,39.9,236.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1547959,23452,"2024-03-30 11:55:19Z",63.14,75,29.391,29.382,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,1.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,9.5,39.9,236.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1547976,23452,"2024-03-30 11:55:36Z",63.32,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,1.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1547993,23452,"2024-03-30 11:55:53Z",63.32,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548010,23452,"2024-03-30 11:56:10Z",63.32,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548027,23452,"2024-03-30 11:56:27Z",63.32,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548044,23452,"2024-03-30 11:56:44Z",63.32,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548061,23452,"2024-03-30 11:57:01Z",63.32,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548078,23452,"2024-03-30 11:57:18Z",63.32,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548095,23452,"2024-03-30 11:57:35Z",63.32,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548112,23452,"2024-03-30 11:57:52Z",63.32,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548129,23452,"2024-03-30 11:58:09Z",63.32,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548146,23452,"2024-03-30 11:58:26Z",63.32,75,29.391,29.382,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548163,23452,"2024-03-30 11:58:43Z",63.32,75,29.391,29.382,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548180,23452,"2024-03-30 11:59:00Z",63.32,75,29.391,29.382,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548197,23452,"2024-03-30 11:59:17Z",63.32,75,29.391,29.382,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548214,23452,"2024-03-30 11:59:34Z",63.32,75,29.388,29.379,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548231,23452,"2024-03-30 11:59:51Z",63.32,75,29.388,29.379,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548248,23452,"2024-03-30 12:00:08Z",63.32,75,29.388,29.379,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548265,23452,"2024-03-30 12:00:25Z",63.32,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548282,23452,"2024-03-30 12:00:42Z",63.32,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548299,21844,"2024-03-30 12:00:59Z",63.32,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548316,23452,"2024-03-30 12:01:16Z",63.32,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548333,23452,"2024-03-30 12:01:33Z",63.32,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548350,23452,"2024-03-30 12:01:50Z",63.32,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548367,23452,"2024-03-30 12:02:07Z",63.32,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548384,23452,"2024-03-30 12:02:24Z",63.32,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548401,23452,"2024-03-30 12:02:41Z",63.32,75,29.397,29.388,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548418,23452,"2024-03-30 12:02:58Z",63.32,75,29.397,29.388,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548435,23452,"2024-03-30 12:03:15Z",63.32,75,29.397,29.388,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548453,23452,"2024-03-30 12:03:33Z",63.32,75,29.391,29.382,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548469,23452,"2024-03-30 12:03:49Z",63.32,75,29.391,29.382,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548486,23452,"2024-03-30 12:04:06Z",63.32,75,29.391,29.382,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548503,23452,"2024-03-30 12:04:23Z",63.32,75,29.391,29.382,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548520,23452,"2024-03-30 12:04:40Z",63.32,75,29.388,29.379,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548537,23452,"2024-03-30 12:04:57Z",63.32,75,29.388,29.379,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548554,23452,"2024-03-30 12:05:14Z",63.32,75,29.388,29.379,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548571,23404,"2024-03-30 12:05:31Z",63.32,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548588,23156,"2024-03-30 12:05:48Z",63.32,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548605,23156,"2024-03-30 12:06:05Z",63.32,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548622,23156,"2024-03-30 12:06:22Z",63.32,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548639,23156,"2024-03-30 12:06:39Z",63.32,75,29.388,29.379,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548656,23156,"2024-03-30 12:06:56Z",63.32,75,29.388,29.379,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548673,23156,"2024-03-30 12:07:13Z",63.32,75,29.388,29.379,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548690,23156,"2024-03-30 12:07:30Z",63.32,75,29.388,29.379,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548707,23156,"2024-03-30 12:07:47Z",63.32,75,29.388,29.379,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548724,23156,"2024-03-30 12:08:04Z",63.32,75,29.388,29.379,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548741,23156,"2024-03-30 12:08:21Z",63.32,75,29.388,29.379,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548758,23156,"2024-03-30 12:08:38Z",63.32,75,29.391,29.382,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548775,21724,"2024-03-30 12:08:55Z",63.32,75,29.391,29.382,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548793,21724,"2024-03-30 12:09:13Z",63.32,75,29.391,29.382,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,9.5,39.9,236.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548809,21724,"2024-03-30 12:09:29Z",63.50,75,29.397,29.388,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548826,21724,"2024-03-30 12:09:46Z",63.50,75,29.397,29.388,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548843,22148,"2024-03-30 12:10:03Z",63.50,75,29.397,29.388,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548860,22148,"2024-03-30 12:10:20Z",63.50,75,29.397,29.388,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548877,22148,"2024-03-30 12:10:37Z",63.50,75,29.397,29.388,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548894,22364,"2024-03-30 12:10:54Z",63.50,75,29.397,29.388,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548911,22364,"2024-03-30 12:11:11Z",63.50,75,29.397,29.388,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548928,22364,"2024-03-30 12:11:28Z",63.50,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548945,22364,"2024-03-30 12:11:45Z",63.50,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548962,20756,"2024-03-30 12:12:02Z",63.50,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548979,22748,"2024-03-30 12:12:19Z",63.50,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1548996,22364,"2024-03-30 12:12:36Z",63.50,75,29.391,29.382,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549013,22364,"2024-03-30 12:12:53Z",63.50,75,29.391,29.382,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549030,22364,"2024-03-30 12:13:10Z",63.50,75,29.391,29.382,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549047,22372,"2024-03-30 12:13:27Z",63.50,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549064,22364,"2024-03-30 12:13:44Z",63.50,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549081,22760,"2024-03-30 12:14:01Z",63.50,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549098,22760,"2024-03-30 12:14:18Z",63.50,75,29.394,29.385,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,995.09,995.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549115,22760,"2024-03-30 12:14:35Z",63.50,75,29.391,29.382,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549132,22760,"2024-03-30 12:14:52Z",63.50,75,29.391,29.382,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1549149,22760,"2024-03-30 12:15:09Z",63.50,75,29.391,29.382,0.000,0.000,0.000,0.000,0.374,1.571,9.311,9.311,2.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.5,39.9,236.5,0,994.99,995.29
