PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326540,"2022-07-17 11:32:43Z",71.78,55,30.268,30.259,82.58,32,269,0.00,5.14,11.63,910.66,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.1,22.1,8.27,0,0,0,0,1.6,223.29,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326557,"2022-07-17 11:33:00Z",71.78,56,30.271,30.262,82.76,32,175,4.03,5.14,11.63,818.74,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.2,22.1,8.27,6.49,1.8,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326574,"2022-07-17 11:33:17Z",71.78,56,30.271,30.262,82.58,32,176,3.80,6.26,11.63,925.57,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.1,22.1,10.07,6.12,1.7,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326591,"2022-07-17 11:33:34Z",71.78,56,30.271,30.262,82.76,32,163,4.03,6.26,11.63,834.58,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.2,22.1,10.07,6.49,1.8,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326609,"2022-07-17 11:33:52Z",71.96,57,30.277,30.268,82.76,32,169,2.01,6.26,11.63,915.84,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.2,22.2,10.07,3.23,0.9,0,0,1.6,223.29,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326625,"2022-07-17 11:34:08Z",71.96,57,30.277,30.268,82.76,32,149,3.58,6.26,11.63,702.74,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.2,22.2,10.07,5.76,1.6,0,0,1.6,223.29,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326642,"2022-07-17 11:34:25Z",71.96,57,30.277,30.268,83.12,32,160,3.80,6.26,11.63,909.59,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.4,22.2,10.07,6.12,1.7,0,0,1.6,223.29,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326660,"2022-07-17 11:34:43Z",71.96,57,30.277,30.268,83.30,32,144,4.47,6.26,11.63,921.10,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.5,22.2,10.07,7.19,2,0,0,1.6,223.29,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326676,"2022-07-17 11:34:59Z",71.96,57,30.271,30.262,83.48,32,156,2.46,5.82,11.63,941.55,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.6,22.2,9.37,3.96,1.1,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326694,"2022-07-17 11:35:17Z",71.96,57,30.271,30.262,83.48,32,162,3.36,5.82,11.63,807.23,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.6,22.2,9.37,5.41,1.5,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326710,"2022-07-17 11:35:33Z",71.96,57,30.271,30.262,83.66,32,182,4.03,5.82,11.63,656.21,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.7,22.2,9.37,6.49,1.8,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326727,"2022-07-17 11:35:50Z",72.14,57,30.280,30.271,83.66,32,179,4.25,5.82,11.63,522.67,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.7,22.3,9.37,6.84,1.9,0,0,1.6,223.29,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326744,"2022-07-17 11:36:07Z",72.14,57,30.280,30.271,83.66,32,179,1.57,5.82,11.63,506.47,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.7,22.3,9.37,2.53,0.7,0,0,1.6,223.29,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326761,"2022-07-17 11:36:24Z",72.14,57,30.280,30.271,83.66,32,171,0.00,5.82,11.63,444.39,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.7,22.3,9.37,0,0,0,0,1.6,223.29,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326779,"2022-07-17 11:36:42Z",72.14,57,30.280,30.271,83.66,32,153,3.58,5.82,11.63,787.77,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.7,22.3,9.37,5.76,1.6,0,0,1.6,223.29,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326795,"2022-07-17 11:36:58Z",72.32,57,30.274,30.265,83.66,31,159,7.61,8.28,11.63,556.48,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.7,22.4,13.33,12.25,3.4,0,0,1.6,223.29,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326812,"2022-07-17 11:37:15Z",72.32,57,30.274,30.265,83.48,32,144,2.91,8.28,11.63,573.60,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.6,22.4,13.33,4.68,1.3,0,0,1.6,223.29,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326829,"2022-07-17 11:37:32Z",72.32,57,30.274,30.265,83.48,32,163,2.91,8.28,11.63,568.41,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.6,22.4,13.33,4.68,1.3,0,0,1.6,223.29,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326846,"2022-07-17 11:37:49Z",72.32,57,30.277,30.268,83.48,32,168,2.91,8.28,11.63,810.36,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.6,22.4,13.33,4.68,1.3,0,0,1.6,223.29,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326863,"2022-07-17 11:38:06Z",72.32,57,30.277,30.268,83.48,32,167,2.91,8.28,11.63,739.96,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.6,22.4,13.33,4.68,1.3,0,0,1.6,223.29,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326880,"2022-07-17 11:38:23Z",72.32,57,30.277,30.268,83.48,32,159,1.12,8.28,11.63,788.05,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.6,22.4,13.33,1.8,0.5,0,0,1.6,223.29,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326897,"2022-07-17 11:38:40Z",72.32,57,30.277,30.268,83.48,32,177,1.79,8.28,11.63,574.31,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.6,22.4,13.33,2.88,0.8,0,0,1.6,223.29,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326914,"2022-07-17 11:38:57Z",72.32,57,30.274,30.265,83.66,32,193,1.34,8.28,11.63,479.69,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.7,22.4,13.33,2.16,0.6,0,0,1.6,223.29,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326931,"2022-07-17 11:39:14Z",72.32,57,30.274,30.265,83.66,32,178,2.68,5.14,11.63,456.18,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.7,22.4,8.27,4.31,1.2,0,0,1.6,223.29,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326951,"2022-07-17 11:39:34Z",72.32,57,30.274,30.265,83.84,32,116,0.00,4.25,11.63,583.54,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.6,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.8,22.4,6.84,0,0,0,0,1.6,223.29,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326965,"2022-07-17 11:39:48Z",72.32,57,30.271,30.262,83.84,32,14,1.34,4.25,11.63,578.78,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.8,22.4,6.84,2.16,0.6,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326982,"2022-07-17 11:40:05Z",72.32,57,30.271,30.262,83.84,31,66,1.34,3.36,11.63,681.00,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.8,22.4,5.41,2.16,0.6,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,326999,"2022-07-17 11:40:22Z",72.32,57,30.271,30.262,83.84,32,178,2.68,4.70,11.63,588.30,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.8,22.4,7.56,4.31,1.2,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327016,"2022-07-17 11:40:39Z",72.32,57,30.271,30.262,83.84,32,125,2.68,4.70,11.63,581.77,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.8,22.4,7.56,4.31,1.2,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327033,"2022-07-17 11:40:56Z",72.50,57,30.271,30.262,84.02,31,219,1.34,4.70,11.63,626.38,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.9,22.5,7.56,2.16,0.6,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327050,"2022-07-17 11:41:13Z",72.50,57,30.271,30.262,84.02,31,175,2.24,7.16,11.63,573.10,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.9,22.5,11.52,3.6,1,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327067,"2022-07-17 11:41:30Z",72.50,57,30.271,30.262,84.02,31,174,2.01,7.38,11.63,572.39,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.9,22.5,11.88,3.23,0.9,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327084,"2022-07-17 11:41:47Z",72.50,57,30.271,30.262,84.02,31,158,3.36,7.38,11.63,583.61,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.9,22.5,11.88,5.41,1.5,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327101,"2022-07-17 11:42:04Z",72.50,57,30.274,30.265,83.84,31,172,4.25,7.38,11.63,766.88,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.8,22.5,11.88,6.84,1.9,0,0,1.6,223.29,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327118,"2022-07-17 11:42:21Z",72.50,57,30.274,30.265,83.84,31,165,3.13,7.38,11.63,724.69,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.8,22.5,11.88,5.04,1.4,0,0,1.6,223.29,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327135,"2022-07-17 11:42:38Z",72.50,57,30.274,30.265,83.66,31,129,2.24,7.38,11.63,759.92,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.7,22.5,11.88,3.6,1,0,0,1.6,223.29,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327152,"2022-07-17 11:42:55Z",72.50,58,30.271,30.262,83.66,32,133,1.12,7.38,11.63,706.43,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.7,22.5,11.88,1.8,0.5,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327169,"2022-07-17 11:43:12Z",72.50,58,30.271,30.262,83.84,32,98,2.01,7.38,11.63,503.35,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.8,22.5,11.88,3.23,0.9,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327186,"2022-07-17 11:43:29Z",72.50,58,30.271,30.262,83.84,32,167,1.12,5.59,11.63,489.00,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.8,22.5,9,1.8,0.5,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327203,"2022-07-17 11:43:46Z",72.50,58,30.271,30.262,84.02,31,172,2.01,5.59,11.63,545.33,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.9,22.5,9,3.23,0.9,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327220,"2022-07-17 11:44:03Z",72.50,57,30.274,30.265,84.02,31,183,0.00,4.70,11.63,495.53,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.9,22.5,7.56,0,0,0,0,1.6,223.29,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327237,"2022-07-17 11:44:20Z",72.50,57,30.274,30.265,84.20,31,211,1.57,4.70,11.63,594.98,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,29,22.5,7.56,2.53,0.7,0,0,1.6,223.29,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327254,"2022-07-17 11:44:37Z",72.50,57,30.274,30.265,84.20,31,201,1.57,4.47,11.63,850.92,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,29,22.5,7.19,2.53,0.7,0,0,1.6,223.29,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327271,"2022-07-17 11:44:54Z",72.50,57,30.271,30.262,84.20,30,171,4.25,6.49,11.63,687.68,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,29,22.5,10.44,6.84,1.9,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327288,"2022-07-17 11:45:11Z",72.50,57,30.271,30.262,84.20,30,173,3.36,6.49,11.63,536.45,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,29,22.5,10.44,5.41,1.5,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327306,"2022-07-17 11:45:29Z",72.50,57,30.271,30.262,84.02,31,131,0.00,6.49,11.63,749.27,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.9,22.5,10.44,0,0,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327322,"2022-07-17 11:45:45Z",72.50,57,30.271,30.262,84.02,31,131,1.12,6.49,11.63,748.63,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.9,22.5,10.44,1.8,0.5,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327339,"2022-07-17 11:46:02Z",72.50,57,30.271,30.262,84.02,30,178,2.91,6.49,11.63,817.67,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.9,22.5,10.44,4.68,1.3,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327356,"2022-07-17 11:46:19Z",72.50,57,30.271,30.262,84.02,31,175,2.91,6.49,11.63,924.65,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.9,22.5,10.44,4.68,1.3,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327374,"2022-07-17 11:46:37Z",72.50,57,30.271,30.262,84.02,31,173,3.58,6.49,11.63,919.82,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.9,22.5,10.44,5.76,1.6,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327390,"2022-07-17 11:46:53Z",72.50,57,30.271,30.262,84.20,31,167,3.36,6.49,11.63,920.74,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,29,22.5,10.44,5.41,1.5,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327407,"2022-07-17 11:47:10Z",72.50,57,30.271,30.262,84.20,30,175,4.92,6.49,11.63,879.61,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,29,22.5,10.44,7.92,2.2,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327424,"2022-07-17 11:47:27Z",72.50,57,30.271,30.262,84.20,31,112,3.13,8.50,11.63,890.20,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,29,22.5,13.68,5.04,1.4,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327441,"2022-07-17 11:47:44Z",72.50,57,30.271,30.262,84.20,31,99,1.57,8.50,11.63,894.39,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,29,22.5,13.68,2.53,0.7,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327458,"2022-07-17 11:48:01Z",72.50,58,30.265,30.256,84.20,30,148,7.38,9.39,11.63,903.62,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,29,22.5,15.11,11.88,3.3,0,0,1.6,223.29,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327476,"2022-07-17 11:48:19Z",72.50,58,30.265,30.256,84.20,31,109,7.16,9.39,11.63,736.05,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,29,22.5,15.11,11.52,3.2,0,0,1.6,223.29,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327492,"2022-07-17 11:48:35Z",72.50,58,30.265,30.256,84.02,31,101,6.04,10.74,11.63,781.30,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.9,22.5,17.28,9.72,2.7,0,0,1.6,223.29,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327510,"2022-07-17 11:48:53Z",72.68,58,30.271,30.262,83.66,31,154,5.59,10.74,11.63,689.38,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.7,22.6,17.28,9,2.5,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327526,"2022-07-17 11:49:09Z",72.68,58,30.271,30.262,83.66,31,153,3.58,10.74,11.63,770.93,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.7,22.6,17.28,5.76,1.6,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327543,"2022-07-17 11:49:26Z",72.68,58,30.271,30.262,83.66,31,181,6.71,10.74,11.63,535.31,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.7,22.6,17.28,10.8,3,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327560,"2022-07-17 11:49:43Z",72.68,58,30.271,30.262,83.84,30,149,8.50,10.74,11.63,387.21,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.8,22.6,17.28,13.68,3.8,0,0,1.6,223.29,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327577,"2022-07-17 11:50:00Z",72.86,57,30.268,30.259,83.84,31,156,2.68,10.74,11.63,380.96,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.8,22.7,17.28,4.31,1.2,0,0,1.6,223.29,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327594,"2022-07-17 11:50:17Z",72.86,57,30.268,30.259,83.84,30,167,3.58,10.74,11.63,378.61,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.8,22.7,17.28,5.76,1.6,0,0,1.6,223.29,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,327611,"2022-07-17 11:50:34Z",72.86,57,30.268,30.259,83.66,31,171,2.68,8.95,11.63,417.18,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,3.7,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,28.7,22.7,14.4,4.31,1.2,0,0,1.6,223.29,0,1024.69,1024.99
