PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,953811,"2023-06-21 10:12:25Z",69.62,72,30.000,29.991,72.68,60,277,2.68,4.47,7.38,263.89,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.6,20.9,7.19,4.31,1.2,0,5.11,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,953828,"2023-06-21 10:12:42Z",69.62,72,30.000,29.991,72.68,60,224,1.34,4.47,7.38,255.51,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.6,20.9,7.19,2.16,0.6,0,5.11,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,953845,"2023-06-21 10:12:59Z",69.62,71,30.000,29.991,72.32,61,244,1.79,4.70,7.38,247.98,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.4,20.9,7.56,2.88,0.8,0,5.11,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,953862,"2023-06-21 10:13:16Z",69.62,71,30.000,29.991,72.14,61,273,1.79,4.70,7.38,243.58,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.3,20.9,7.56,2.88,0.8,0,5.11,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,953879,"2023-06-21 10:13:33Z",69.62,71,30.000,29.991,71.96,62,282,1.12,4.70,7.38,239.74,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.2,20.9,7.56,1.8,0.5,0,5.11,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,953896,"2023-06-21 10:13:50Z",69.62,71,30.000,29.991,71.78,61,320,2.01,4.70,7.38,239.81,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.1,20.9,7.56,3.23,0.9,0,5.11,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,953913,"2023-06-21 10:14:07Z",69.62,72,29.997,29.988,71.78,62,313,0.00,4.70,7.38,248.97,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.1,20.9,7.56,0,0,0,5.11,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,953930,"2023-06-21 10:14:24Z",69.62,72,29.997,29.988,71.60,62,330,1.34,4.70,7.38,630.64,3,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22,20.9,7.56,2.16,0.6,0,5.11,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,953947,"2023-06-21 10:14:41Z",69.62,72,29.997,29.988,71.60,62,5,0.00,4.70,7.38,236.69,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22,20.9,7.56,0,0,0,5.11,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,953964,"2023-06-21 10:14:58Z",69.62,72,29.997,29.988,71.60,62,202,0.00,4.70,7.38,208.20,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22,20.9,7.56,0,0,0,5.11,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,953981,"2023-06-21 10:15:15Z",69.62,72,30.000,29.991,71.60,62,304,0.00,3.80,7.38,199.82,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22,20.9,6.12,0,0,0,5.11,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,953998,"2023-06-21 10:15:32Z",69.62,72,30.000,29.991,71.60,62,282,1.34,3.80,7.38,192.43,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22,20.9,6.12,2.16,0.6,0,5.11,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954015,"2023-06-21 10:15:49Z",69.62,72,30.000,29.991,71.42,62,240,1.34,3.36,7.38,191.08,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,21.9,20.9,5.41,2.16,0.6,0,5.11,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954032,"2023-06-21 10:16:06Z",69.62,72,30.002,29.994,71.42,63,224,0.00,3.36,7.38,194.21,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,21.9,20.9,5.41,0,0,0,5.11,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954049,"2023-06-21 10:16:23Z",69.62,72,30.002,29.994,71.42,63,279,0.00,3.36,7.38,822.15,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,21.9,20.9,5.41,0,0,0,5.11,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954066,"2023-06-21 10:16:40Z",69.62,72,30.002,29.994,71.42,63,279,0.00,3.36,7.38,848.22,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,21.9,20.9,5.41,0,0,0,5.11,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954083,"2023-06-21 10:16:57Z",69.62,72,30.002,29.994,71.78,63,118,0.00,3.36,7.38,836.78,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.1,20.9,5.41,0,0,0,5.11,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954100,"2023-06-21 10:17:14Z",69.62,72,30.005,29.997,71.78,62,194,1.34,4.03,7.38,832.09,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.1,20.9,6.49,2.16,0.6,0,5.11,6.91,297.31,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954117,"2023-06-21 10:17:31Z",69.62,72,30.005,29.997,71.78,62,294,1.34,4.03,7.38,829.18,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.1,20.9,6.49,2.16,0.6,0,5.11,6.91,297.31,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954134,"2023-06-21 10:17:48Z",69.62,72,30.005,29.997,71.78,62,296,1.79,4.03,7.38,828.18,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.1,20.9,6.49,2.88,0.8,0,5.11,6.91,297.31,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954151,"2023-06-21 10:18:05Z",69.62,72,30.000,29.991,71.78,62,319,0.00,4.03,7.38,828.97,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.1,20.9,6.49,0,0,0,5.11,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954168,"2023-06-21 10:18:22Z",69.62,72,30.000,29.991,71.78,62,173,0.00,4.03,7.38,830.88,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.1,20.9,6.49,0,0,0,5.11,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954185,"2023-06-21 10:18:39Z",69.62,72,30.000,29.991,71.96,62,173,0.00,4.03,7.38,836.42,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.2,20.9,6.49,0,0,0,5.11,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954202,"2023-06-21 10:18:56Z",69.62,72,30.000,29.991,72.14,62,174,1.34,4.03,7.38,733.28,3,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.3,20.9,6.49,2.16,0.6,0,5.11,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954219,"2023-06-21 10:19:13Z",69.62,71,30.000,29.991,72.32,62,119,0.00,2.68,7.38,858.59,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.4,20.9,4.31,0,0,0,5.11,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954236,"2023-06-21 10:19:30Z",69.62,71,30.000,29.991,72.68,62,35,0.00,2.68,7.38,859.08,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.6,20.9,4.31,0,0,0,5.11,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954253,"2023-06-21 10:19:47Z",69.62,71,30.000,29.991,72.86,61,154,0.00,2.46,7.38,848.50,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.7,20.9,3.96,0,0,0,5.11,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954270,"2023-06-21 10:20:04Z",69.62,71,29.997,29.988,72.86,61,154,0.00,2.46,7.38,848.50,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.7,20.9,3.96,0,0,0,5.11,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954287,"2023-06-21 10:20:21Z",69.62,71,29.997,29.988,73.40,61,233,1.57,2.46,7.38,846.72,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,23,20.9,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954304,"2023-06-21 10:20:38Z",69.62,71,29.997,29.988,73.58,60,238,1.12,2.46,7.38,850.28,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,23.1,20.9,3.96,1.8,0.5,0,5.11,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954321,"2023-06-21 10:20:55Z",69.62,71,29.997,29.988,73.76,60,272,0.00,2.91,7.38,853.90,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,23.2,20.9,4.68,0,0,0,5.11,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954338,"2023-06-21 10:21:12Z",69.62,71,29.997,29.988,73.76,60,257,0.00,2.91,7.38,862.85,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,23.2,20.9,4.68,0,0,0,5.11,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954355,"2023-06-21 10:21:29Z",69.62,71,29.997,29.988,73.76,59,314,1.79,3.36,7.38,872.23,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,23.2,20.9,5.41,2.88,0.8,0,5.11,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954372,"2023-06-21 10:21:46Z",69.62,71,29.997,29.988,73.58,60,308,1.34,3.36,7.38,876.63,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,23.1,20.9,5.41,2.16,0.6,0,5.11,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954389,"2023-06-21 10:22:03Z",69.62,71,29.994,29.985,73.40,61,335,0.00,3.36,7.38,876.42,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,23,20.9,5.41,0,0,0,5.11,6.91,297.31,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954406,"2023-06-21 10:22:20Z",69.62,71,29.994,29.985,73.40,61,349,1.12,3.36,7.38,878.41,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,23,20.9,5.41,1.8,0.5,0,5.11,6.91,297.31,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954423,"2023-06-21 10:22:37Z",69.62,71,29.994,29.985,73.58,60,6,1.12,3.36,7.38,863.35,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,23.1,20.9,5.41,1.8,0.5,0,5.11,6.91,297.31,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954440,"2023-06-21 10:22:54Z",69.62,71,29.994,29.985,73.58,59,278,1.12,3.58,7.38,887.43,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,23.1,20.9,5.76,1.8,0.5,0,5.11,6.91,297.31,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954457,"2023-06-21 10:23:11Z",69.62,71,30.000,29.991,73.58,59,314,1.57,3.58,7.38,297.49,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,23.1,20.9,5.76,2.53,0.7,0,5.11,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954474,"2023-06-21 10:23:28Z",69.62,71,30.000,29.991,73.58,59,347,2.01,3.58,7.38,320.36,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,23.1,20.9,5.76,3.23,0.9,0,5.11,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954491,"2023-06-21 10:23:45Z",69.62,71,30.000,29.991,73.22,59,239,1.79,3.58,7.38,759.07,3,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.9,20.9,5.76,2.88,0.8,0,5.11,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954508,"2023-06-21 10:24:02Z",69.62,71,30.000,29.991,73.22,59,236,1.34,3.58,7.38,921.31,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.9,20.9,5.76,2.16,0.6,0,5.11,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954525,"2023-06-21 10:24:19Z",69.62,71,30.000,29.991,73.04,59,287,2.01,4.25,7.38,966.91,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.8,20.9,6.84,3.23,0.9,0,5.11,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954542,"2023-06-21 10:24:36Z",69.62,71,30.000,29.991,73.04,59,290,1.34,4.25,7.38,400.06,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.8,20.9,6.84,2.16,0.6,0,5.11,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954559,"2023-06-21 10:24:53Z",69.62,71,30.000,29.991,72.86,59,305,1.57,4.25,7.38,972.95,5,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.7,20.9,6.84,2.53,0.7,0,5.11,6.91,297.31,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954576,"2023-06-21 10:25:10Z",69.62,71,29.997,29.988,72.68,60,269,0.00,4.25,7.38,766.10,3,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.6,20.9,6.84,0,0,0,5.11,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954593,"2023-06-21 10:25:27Z",69.62,71,29.997,29.988,72.68,60,275,0.00,4.25,7.38,449.64,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.6,20.9,6.84,0,0,0,5.11,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954611,"2023-06-21 10:25:45Z",69.62,71,29.997,29.988,72.86,60,323,1.12,4.25,7.38,303.88,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.7,20.9,6.84,1.8,0.5,0,5.11,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954627,"2023-06-21 10:26:01Z",69.62,71,30.002,29.994,72.86,60,142,0.00,4.25,7.38,302.96,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.7,20.9,6.84,0,0,0,5.11,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954644,"2023-06-21 10:26:18Z",69.62,71,30.002,29.994,72.86,61,164,0.00,3.36,7.38,309.14,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.7,20.9,5.41,0,0,0,5.11,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954661,"2023-06-21 10:26:35Z",69.62,71,30.002,29.994,72.86,61,347,1.12,3.36,7.38,882.03,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.7,20.9,5.41,1.8,0.5,0,5.11,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954678,"2023-06-21 10:26:52Z",69.62,71,30.002,29.994,73.04,60,26,1.12,3.36,7.38,794.16,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.8,20.9,5.41,1.8,0.5,0,5.11,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954695,"2023-06-21 10:27:09Z",69.62,71,30.002,29.994,73.40,59,280,2.01,3.58,7.38,714.39,3,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,23,20.9,5.76,3.23,0.9,0,5.11,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954712,"2023-06-21 10:27:26Z",69.62,71,30.002,29.994,73.40,58,227,1.34,4.47,7.38,335.21,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,23,20.9,7.19,2.16,0.6,0,5.11,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954729,"2023-06-21 10:27:43Z",69.62,71,30.002,29.994,73.04,59,351,1.57,4.47,7.38,283.21,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.8,20.9,7.19,2.53,0.7,0,5.11,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954746,"2023-06-21 10:28:00Z",69.62,71,30.002,29.994,73.04,59,282,1.34,4.47,7.38,274.40,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.8,20.9,7.19,2.16,0.6,0,5.11,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954763,"2023-06-21 10:28:17Z",69.62,71,30.002,29.994,72.86,59,310,1.12,4.47,7.38,295.00,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.7,20.9,7.19,1.8,0.5,0,5.11,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954780,"2023-06-21 10:28:34Z",69.62,71,30.002,29.994,72.86,60,328,0.00,4.47,7.38,271.07,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.7,20.9,7.19,0,0,0,5.11,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954797,"2023-06-21 10:28:51Z",69.62,71,30.002,29.994,72.86,60,281,0.00,4.47,7.38,265.31,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.7,20.9,7.19,0,0,0,5.11,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954814,"2023-06-21 10:29:08Z",69.62,71,29.997,29.988,72.68,60,192,0.00,5.37,7.38,875.85,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.6,20.9,8.64,0,0,0,5.11,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954831,"2023-06-21 10:29:25Z",69.62,71,29.997,29.988,72.86,60,319,0.00,5.37,7.38,906.46,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.7,20.9,8.64,0,0,0,5.11,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954848,"2023-06-21 10:29:42Z",69.62,71,29.997,29.988,72.86,60,4,0.00,5.37,7.38,904.26,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.7,20.9,8.64,0,0,0,5.11,6.91,297.31,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954865,"2023-06-21 10:29:59Z",69.62,71,30.002,29.994,73.04,60,296,1.12,5.37,7.38,906.89,4,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.8,20.9,8.64,1.8,0.5,0,5.11,6.91,297.31,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,954882,"2023-06-21 10:30:16Z",69.62,71,30.002,29.994,73.04,59,257,1.34,5.37,7.38,324.91,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,2.0,5.1,0,5,1687105050,3.28,1.6,2,3,868M,GW1100A,16,22.8,20.9,8.64,2.16,0.6,0,5.11,6.91,297.31,0,1015.71,1015.98
