PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23197,23404,"2024-05-01 17:30:05Z",67.10,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23214,23404,"2024-05-01 17:30:22Z",67.10,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23231,23404,"2024-05-01 17:30:39Z",67.10,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23248,23404,"2024-05-01 17:30:56Z",67.10,77,29.725,29.716,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23265,23404,"2024-05-01 17:31:13Z",67.10,77,29.725,29.716,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23282,23404,"2024-05-01 17:31:30Z",67.10,77,29.725,29.716,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23299,23404,"2024-05-01 17:31:47Z",67.10,77,29.725,29.716,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23316,23404,"2024-05-01 17:32:04Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23333,23404,"2024-05-01 17:32:21Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23350,23404,"2024-05-01 17:32:38Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23367,23404,"2024-05-01 17:32:55Z",66.92,77,29.725,29.716,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23384,23404,"2024-05-01 17:33:12Z",66.92,77,29.725,29.716,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23401,23404,"2024-05-01 17:33:29Z",66.92,77,29.725,29.716,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23418,23404,"2024-05-01 17:33:46Z",66.92,77,29.725,29.716,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,5.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23435,23404,"2024-05-01 17:34:03Z",66.92,77,29.725,29.716,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23452,23404,"2024-05-01 17:34:20Z",66.92,77,29.725,29.716,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23469,23404,"2024-05-01 17:34:37Z",66.92,77,29.725,29.716,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23486,23404,"2024-05-01 17:34:54Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23503,23404,"2024-05-01 17:35:11Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23520,23404,"2024-05-01 17:35:28Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23537,23404,"2024-05-01 17:35:45Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23554,23404,"2024-05-01 17:36:02Z",67.10,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23571,23404,"2024-05-01 17:36:19Z",67.10,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23588,23404,"2024-05-01 17:36:36Z",67.10,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23605,23404,"2024-05-01 17:36:53Z",67.10,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23622,23404,"2024-05-01 17:37:10Z",67.10,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23639,23404,"2024-05-01 17:37:27Z",67.10,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23656,23404,"2024-05-01 17:37:44Z",67.10,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.5,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23673,23404,"2024-05-01 17:38:01Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23690,23404,"2024-05-01 17:38:18Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23707,23404,"2024-05-01 17:38:35Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23724,23404,"2024-05-01 17:38:52Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23741,23404,"2024-05-01 17:39:09Z",66.92,77,29.722,29.713,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23758,23404,"2024-05-01 17:39:26Z",66.92,77,29.722,29.713,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23775,23404,"2024-05-01 17:39:43Z",66.92,77,29.722,29.713,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23792,23404,"2024-05-01 17:40:00Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23809,23404,"2024-05-01 17:40:17Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23826,23404,"2024-05-01 17:40:34Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23843,23404,"2024-05-01 17:40:51Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23860,23404,"2024-05-01 17:41:08Z",66.92,77,29.722,29.713,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23877,23404,"2024-05-01 17:41:25Z",66.92,77,29.722,29.713,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23894,23404,"2024-05-01 17:41:42Z",66.92,77,29.722,29.713,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23911,23404,"2024-05-01 17:41:59Z",66.92,77,29.722,29.713,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23928,23404,"2024-05-01 17:42:16Z",66.92,77,29.722,29.713,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23945,23404,"2024-05-01 17:42:33Z",66.92,77,29.722,29.713,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23962,23404,"2024-05-01 17:42:50Z",66.92,77,29.722,29.713,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23979,23404,"2024-05-01 17:43:07Z",66.92,77,29.725,29.716,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,23996,23404,"2024-05-01 17:43:24Z",66.92,77,29.725,29.716,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24013,23404,"2024-05-01 17:43:41Z",66.92,77,29.725,29.716,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24030,23364,"2024-05-01 17:43:58Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,6.0,4.7,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24047,23228,"2024-05-01 17:44:15Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24064,23364,"2024-05-01 17:44:32Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24091,23364,"2024-05-01 17:44:59Z",66.92,77,29.713,29.704,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24103,23148,"2024-05-01 17:45:11Z",66.92,77,29.713,29.704,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24115,23148,"2024-05-01 17:45:23Z",66.92,77,29.713,29.704,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24132,23148,"2024-05-01 17:45:40Z",66.92,77,29.713,29.704,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24149,23148,"2024-05-01 17:45:57Z",66.92,77,29.725,29.716,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24166,23148,"2024-05-01 17:46:14Z",66.92,77,29.725,29.716,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24184,23148,"2024-05-01 17:46:32Z",66.92,77,29.725,29.716,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24200,23148,"2024-05-01 17:46:48Z",66.92,77,29.725,29.716,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24217,23220,"2024-05-01 17:47:05Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24234,23364,"2024-05-01 17:47:22Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24251,23364,"2024-05-01 17:47:39Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24268,23364,"2024-05-01 17:47:56Z",66.92,77,29.722,29.713,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24285,23220,"2024-05-01 17:48:13Z",66.92,77,29.722,29.713,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24302,23364,"2024-05-01 17:48:30Z",66.92,77,29.722,29.713,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24319,23364,"2024-05-01 17:48:47Z",66.92,77,29.722,29.713,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24336,23364,"2024-05-01 17:49:04Z",66.92,77,29.713,29.704,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24353,23364,"2024-05-01 17:49:21Z",66.92,77,29.713,29.704,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24370,23364,"2024-05-01 17:49:38Z",66.92,77,29.713,29.704,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1005.89,1006.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24387,23364,"2024-05-01 17:49:55Z",66.92,77,29.722,29.713,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24404,23364,"2024-05-01 17:50:12Z",66.92,77,29.722,29.713,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24421,23364,"2024-05-01 17:50:29Z",66.92,77,29.722,29.713,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24438,23364,"2024-05-01 17:50:46Z",66.92,77,29.722,29.713,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24455,23364,"2024-05-01 17:51:03Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24472,23364,"2024-05-01 17:51:20Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24489,23364,"2024-05-01 17:51:37Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24506,23364,"2024-05-01 17:51:54Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24523,23364,"2024-05-01 17:52:11Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,24540,23364,"2024-05-01 17:52:28Z",66.92,77,29.719,29.710,0.000,0.000,0.000,0.000,0.000,0.000,12.031,12.031,3.0,4.6,0,31,1713191671,1.6,5,2,868M,GW1100A,16,19.4,0,0,0,305.59,0,1006.1,1006.4
