PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,616756,"2022-04-08 13:23:40Z",62.2,55,29.500,29.492,53.6,50,55,4.92,5.59,9.39,705.84,3,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12,16.78,9,7.92,2.2,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,616776,"2022-04-08 13:24:00Z",62.4,55,29.503,29.495,53.8,47,105,1.34,5.59,9.39,705.84,3,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.11,16.89,9,2.16,0.6,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,616790,"2022-04-08 13:24:14Z",62.4,55,29.503,29.495,53.8,48,84,2.01,5.59,9.39,697.79,3,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.11,16.89,9,3.23,0.9,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,616807,"2022-04-08 13:24:31Z",62.4,55,29.503,29.495,53.8,49,72,1.79,5.59,9.39,693.61,3,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.11,16.89,9,2.88,0.8,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,616824,"2022-04-08 13:24:48Z",62.4,55,29.503,29.495,54.1,50,50,2.01,5.59,9.39,693.37,3,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,16.89,9,3.23,0.9,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,616841,"2022-04-08 13:25:05Z",62.4,55,29.503,29.495,54.3,49,107,1.57,5.59,9.39,668.90,3,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,16.89,9,2.53,0.7,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,616858,"2022-04-08 13:25:22Z",62.4,55,29.503,29.495,54.5,49,277,1.12,5.59,9.39,705.60,3,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.5,16.89,9,1.8,0.5,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,616875,"2022-04-08 13:25:39Z",62.4,55,29.503,29.495,54.5,47,47,2.46,5.59,9.39,720.99,3,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.5,16.89,9,3.96,1.1,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,616892,"2022-04-08 13:25:56Z",62.4,56,29.503,29.495,54.7,47,56,1.79,5.59,9.39,719.57,3,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.61,16.89,9,2.88,0.8,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,616909,"2022-04-08 13:26:13Z",62.4,56,29.503,29.495,54.7,48,140,2.24,5.59,9.39,722.42,3,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.61,16.89,9,3.6,1,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,616926,"2022-04-08 13:26:30Z",62.4,56,29.503,29.495,54.7,47,57,4.03,6.04,9.39,705.68,3,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.61,16.89,9.72,6.49,1.8,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,616943,"2022-04-08 13:26:47Z",62.4,56,29.503,29.495,54.7,51,25,1.57,6.04,9.39,671.74,3,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.61,16.89,9.72,2.53,0.7,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,616960,"2022-04-08 13:27:04Z",62.4,56,29.500,29.492,54.7,48,39,2.01,6.04,9.39,623.13,3,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.61,16.89,9.72,3.23,0.9,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,616977,"2022-04-08 13:27:21Z",62.4,56,29.500,29.492,54.7,50,100,1.12,6.04,9.39,654.46,3,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.61,16.89,9.72,1.8,0.5,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,616994,"2022-04-08 13:27:38Z",62.4,56,29.500,29.492,54.7,47,77,2.46,6.04,9.39,457.54,2,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.61,16.89,9.72,3.96,1.1,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617011,"2022-04-08 13:27:55Z",62.4,56,29.503,29.495,54.9,46,41,2.24,6.04,9.39,341.36,1,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.72,16.89,9.72,3.6,1,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617028,"2022-04-08 13:28:12Z",62.4,56,29.503,29.495,54.7,47,123,2.24,6.04,9.39,653.35,3,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.61,16.89,9.72,3.6,1,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617047,"2022-04-08 13:28:31Z",62.4,56,29.503,29.495,54.5,46,207,1.34,4.92,9.39,286.98,1,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.5,16.89,7.92,2.16,0.6,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617062,"2022-04-08 13:28:46Z",62.4,56,29.503,29.495,54.5,48,35,1.57,4.92,9.39,391.08,1,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.5,16.89,7.92,2.53,0.7,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617079,"2022-04-08 13:29:03Z",62.4,56,29.503,29.495,54.3,47,61,1.79,4.92,9.39,504.26,2,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,16.89,7.92,2.88,0.8,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617096,"2022-04-08 13:29:20Z",62.4,56,29.503,29.495,54.3,48,142,1.57,4.92,9.39,389.42,1,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,16.89,7.92,2.53,0.7,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617114,"2022-04-08 13:29:38Z",62.4,56,29.503,29.495,54.3,49,50,2.46,4.92,9.39,605.52,3,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,16.89,7.92,3.96,1.1,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617130,"2022-04-08 13:29:54Z",62.4,56,29.509,29.500,54.3,48,38,0.00,5.37,9.39,370.40,1,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,16.89,8.64,0,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617150,"2022-04-08 13:30:14Z",62.4,56,29.509,29.500,54.1,47,64,1.34,5.37,9.39,246.80,1,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,16.89,8.64,2.16,0.6,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617164,"2022-04-08 13:30:28Z",62.4,56,29.509,29.500,54.0,48,61,1.57,5.37,9.39,235.91,1,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,16.89,8.64,2.53,0.7,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617181,"2022-04-08 13:30:45Z",62.4,56,29.509,29.500,53.8,50,67,1.79,5.37,9.39,227.94,1,1.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.11,16.89,8.64,2.88,0.8,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617198,"2022-04-08 13:31:02Z",62.4,56,29.500,29.492,53.8,48,56,2.24,5.37,9.39,220.13,1,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.11,16.89,8.64,3.6,1,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617216,"2022-04-08 13:31:20Z",62.4,56,29.500,29.492,53.8,48,85,1.79,5.37,9.39,215.07,0,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.11,16.89,8.64,2.88,0.8,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617233,"2022-04-08 13:31:37Z",62.4,56,29.500,29.492,53.8,49,62,2.24,5.37,9.39,210.73,0,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.11,16.89,8.64,3.6,1,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617249,"2022-04-08 13:31:53Z",62.4,56,29.506,29.498,53.6,50,30,1.12,5.37,9.39,206.24,0,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12,16.89,8.64,1.8,0.5,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617266,"2022-04-08 13:32:10Z",62.4,56,29.506,29.498,53.4,50,40,0.00,3.13,9.39,199.76,0,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.89,16.89,5.04,0,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617283,"2022-04-08 13:32:27Z",62.4,56,29.506,29.498,53.2,48,66,2.68,3.36,9.39,195.66,0,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.78,16.89,5.41,4.31,1.2,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617300,"2022-04-08 13:32:44Z",62.4,56,29.506,29.498,53.1,48,104,2.01,3.36,9.39,193.13,0,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.72,16.89,5.41,3.23,0.9,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617317,"2022-04-08 13:33:01Z",62.4,56,29.506,29.498,53.1,48,60,2.68,5.37,9.39,192.90,0,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.72,16.89,8.64,4.31,1.2,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617336,"2022-04-08 13:33:20Z",62.4,56,29.506,29.498,52.7,49,20,0.00,5.37,9.39,195.42,0,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.5,16.89,8.64,0,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617351,"2022-04-08 13:33:35Z",62.4,56,29.506,29.498,52.3,49,95,1.12,5.37,9.39,199.13,0,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,16.89,8.64,1.8,0.5,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617368,"2022-04-08 13:33:52Z",62.4,56,29.503,29.495,52.3,48,68,3.58,7.38,9.39,202.37,0,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,16.89,11.88,5.76,1.6,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617385,"2022-04-08 13:34:09Z",62.4,56,29.503,29.495,52.2,49,64,2.46,7.38,9.39,206.79,0,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,16.89,11.88,3.96,1.1,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617402,"2022-04-08 13:34:26Z",62.4,56,29.503,29.495,52.0,51,178,1.34,7.38,9.39,212.00,0,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.11,16.89,11.88,2.16,0.6,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617419,"2022-04-08 13:34:43Z",62.4,56,29.503,29.495,51.6,50,12,1.34,7.38,9.39,218.47,1,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.89,16.89,11.88,2.16,0.6,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617436,"2022-04-08 13:35:00Z",62.4,56,29.506,29.498,51.6,51,95,1.57,7.38,9.39,228.26,1,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.89,16.89,11.88,2.53,0.7,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617453,"2022-04-08 13:35:17Z",62.4,56,29.506,29.498,51.4,49,38,1.34,7.38,9.39,238.83,1,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.78,16.89,11.88,2.16,0.6,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617470,"2022-04-08 13:35:34Z",62.4,56,29.506,29.498,51.4,50,74,1.57,7.38,9.39,255.25,1,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.78,16.89,11.88,2.53,0.7,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617487,"2022-04-08 13:35:51Z",62.4,56,29.506,29.498,51.3,49,56,0.00,7.38,9.39,264.40,1,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,16.89,11.88,0,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617504,"2022-04-08 13:36:08Z",62.4,56,29.506,29.498,51.3,50,73,2.46,4.03,9.39,301.74,1,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,16.89,6.49,3.96,1.1,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617522,"2022-04-08 13:36:26Z",62.4,56,29.506,29.498,51.3,50,21,0.00,4.03,9.39,380.27,1,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,16.89,6.49,0,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617538,"2022-04-08 13:36:42Z",62.4,56,29.506,29.498,51.3,51,57,1.57,3.58,9.39,419.42,1,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,16.89,5.76,2.53,0.7,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617555,"2022-04-08 13:36:59Z",62.4,56,29.506,29.498,51.3,52,28,0.00,3.58,9.39,498.11,2,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,16.89,5.76,0,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617572,"2022-04-08 13:37:16Z",62.4,56,29.506,29.498,51.3,51,62,2.24,4.03,9.39,529.99,2,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,16.89,6.49,3.6,1,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617589,"2022-04-08 13:37:33Z",62.4,56,29.506,29.498,51.3,48,27,3.13,6.93,9.39,526.99,2,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,16.89,11.15,5.04,1.4,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617606,"2022-04-08 13:37:50Z",62.4,57,29.503,29.495,51.3,49,52,2.68,6.93,9.39,517.28,2,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,16.89,11.15,4.31,1.2,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617623,"2022-04-08 13:38:07Z",62.4,57,29.503,29.495,51.3,49,84,3.13,8.50,9.39,403.95,1,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,16.89,13.68,5.04,1.4,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617640,"2022-04-08 13:38:24Z",62.4,57,29.503,29.495,51.1,49,93,0.00,8.50,9.39,340.88,1,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.61,16.89,13.68,0,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617657,"2022-04-08 13:38:41Z",62.4,57,29.503,29.495,51.1,50,85,0.00,8.50,9.39,402.92,1,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.61,16.89,13.68,0,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617674,"2022-04-08 13:38:58Z",62.4,57,29.503,29.495,51.1,50,46,2.01,8.50,9.39,495.58,2,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.61,16.89,13.68,3.23,0.9,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617691,"2022-04-08 13:39:15Z",62.4,57,29.503,29.495,51.1,51,113,2.24,8.50,9.39,485.00,2,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.61,16.89,13.68,3.6,1,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617708,"2022-04-08 13:39:32Z",62.4,57,29.503,29.495,51.1,51,97,1.57,8.50,9.39,482.24,2,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.61,16.89,13.68,2.53,0.7,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617725,"2022-04-08 13:39:49Z",62.4,57,29.503,29.495,51.1,51,43,1.34,8.50,9.39,481.93,2,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.61,16.89,13.68,2.16,0.6,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617742,"2022-04-08 13:40:06Z",62.4,57,29.503,29.495,51.3,51,290,0.00,4.70,9.39,490.13,2,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,16.89,7.56,0,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617760,"2022-04-08 13:40:24Z",62.4,57,29.503,29.495,51.4,52,96,1.57,4.70,9.39,530.07,2,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.78,16.89,7.56,2.53,0.7,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617776,"2022-04-08 13:40:40Z",62.4,57,29.503,29.495,51.6,50,14,1.79,4.70,9.39,540.81,3,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.89,16.89,7.56,2.88,0.8,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617793,"2022-04-08 13:40:57Z",62.4,57,29.515,29.506,51.8,51,49,3.36,4.70,9.39,498.82,2,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11,16.89,7.56,5.41,1.5,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617810,"2022-04-08 13:41:14Z",62.4,57,29.515,29.506,51.8,49,38,1.12,4.70,9.39,424.55,1,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11,16.89,7.56,1.8,0.5,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617827,"2022-04-08 13:41:31Z",62.4,57,29.515,29.506,51.6,50,68,1.57,4.70,9.39,458.80,2,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.89,16.89,7.56,2.53,0.7,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617845,"2022-04-08 13:41:49Z",62.4,57,29.500,29.492,51.6,51,126,0.00,4.70,9.39,443.33,2,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.89,16.89,7.56,0,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617861,"2022-04-08 13:42:05Z",62.4,57,29.500,29.492,51.8,53,36,0.00,4.47,9.39,471.27,2,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11,16.89,7.19,0,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617878,"2022-04-08 13:42:22Z",62.4,57,29.500,29.492,52.0,52,66,1.12,4.47,9.39,489.11,2,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.11,16.89,7.19,1.8,0.5,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617895,"2022-04-08 13:42:39Z",62.4,57,29.500,29.492,52.2,51,47,1.12,4.47,9.39,483.66,2,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,16.89,7.19,1.8,0.5,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617912,"2022-04-08 13:42:56Z",62.4,57,29.506,29.498,52.3,49,58,5.59,6.71,9.39,488.79,2,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,16.89,10.8,9,2.5,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617929,"2022-04-08 13:43:13Z",62.4,57,29.506,29.498,52.3,48,66,2.24,6.71,9.39,473.56,2,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,16.89,10.8,3.6,1,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617946,"2022-04-08 13:43:30Z",62.4,57,29.506,29.498,52.2,49,50,2.46,6.71,9.39,485.48,2,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,16.89,10.8,3.96,1.1,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617963,"2022-04-08 13:43:47Z",62.4,57,29.506,29.498,52.2,48,308,3.58,6.71,9.39,498.50,2,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,16.89,10.8,5.76,1.6,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617980,"2022-04-08 13:44:04Z",62.4,57,29.509,29.500,52.2,51,334,0.00,6.71,9.39,486.35,2,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,16.89,10.8,0,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,617997,"2022-04-08 13:44:21Z",62.4,57,29.509,29.500,52.3,49,57,2.46,6.71,9.39,474.90,2,2.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,16.89,10.8,3.96,1.1,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,618014,"2022-04-08 13:44:38Z",62.4,57,29.509,29.500,52.3,49,48,2.68,6.71,9.39,471.67,2,2.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,16.89,10.8,4.31,1.2,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,618032,"2022-04-08 13:44:56Z",62.4,57,29.509,29.500,52.3,47,53,2.68,6.71,9.39,533.78,2,2.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,16.89,10.8,4.31,1.2,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,618048,"2022-04-08 13:45:12Z",62.4,57,29.509,29.500,52.2,48,76,2.46,6.71,9.39,487.37,2,2.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,16.89,10.8,3.96,1.1,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,618065,"2022-04-08 13:45:29Z",62.4,57,29.509,29.500,52.2,49,68,2.46,6.71,9.39,457.62,2,2.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,16.89,10.8,3.96,1.1,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,618082,"2022-04-08 13:45:46Z",62.4,57,29.509,29.500,52.2,48,101,1.34,6.71,9.39,442.38,2,2.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,16.89,10.8,2.16,0.6,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,618099,"2022-04-08 13:46:03Z",62.4,57,29.503,29.495,52.3,50,180,1.12,5.37,9.39,471.98,2,2.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,16.89,8.64,1.8,0.5,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,618116,"2022-04-08 13:46:20Z",62.4,57,29.503,29.495,52.5,48,46,2.46,5.37,9.39,506.71,2,2.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.39,16.89,8.64,3.96,1.1,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,618133,"2022-04-08 13:46:37Z",62.4,57,29.503,29.495,52.5,51,195,0.00,3.80,9.39,533.23,2,2.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.39,16.89,6.12,0,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,618150,"2022-04-08 13:46:54Z",62.4,57,29.506,29.498,52.5,50,102,1.79,4.25,9.39,574.03,3,2.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.39,16.89,6.84,2.88,0.8,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,618167,"2022-04-08 13:47:11Z",62.4,57,29.506,29.498,52.5,50,100,3.13,4.25,9.39,590.61,3,2.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.39,16.89,6.84,5.04,1.4,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,618184,"2022-04-08 13:47:28Z",62.4,57,29.506,29.498,52.5,49,62,2.46,4.25,9.39,623.05,3,2.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,11.39,16.89,6.84,3.96,1.1,998.92,999.19
