PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652239,"2022-09-25 08:54:38Z",65.30,73,30.106,30.097,55.22,81,304,1.12,4.47,9.17,233.56,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,7.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.9,18.5,7.19,1.8,0.5,0.1,5.79,39.5,336.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652256,"2022-09-25 08:54:55Z",65.48,73,30.100,30.091,55.22,82,109,0.00,4.47,9.17,234.84,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,7.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.9,18.6,7.19,0,0,0.1,5.79,39.5,336.7,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652273,"2022-09-25 08:55:12Z",65.48,73,30.100,30.091,55.40,82,16,0.00,4.47,9.17,234.98,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,7.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.6,7.19,0,0,0.1,5.79,39.5,336.7,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652290,"2022-09-25 08:55:29Z",65.48,73,30.100,30.091,55.58,81,310,1.34,3.36,9.17,234.91,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,7.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.6,5.41,2.16,0.6,0.1,5.79,39.5,336.7,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652307,"2022-09-25 08:55:46Z",65.48,73,30.103,30.094,55.76,81,346,2.24,3.36,9.17,233.56,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,7.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.2,18.6,5.41,3.6,1,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652324,"2022-09-25 08:56:03Z",65.48,73,30.103,30.094,55.58,81,340,2.91,4.03,9.17,231.85,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,7.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.6,6.49,4.68,1.3,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652341,"2022-09-25 08:56:20Z",65.48,73,30.103,30.094,55.58,80,359,3.58,6.26,9.17,230.01,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,7.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.6,10.07,5.76,1.6,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652358,"2022-09-25 08:56:37Z",65.48,73,30.103,30.094,55.40,80,347,2.46,6.26,9.17,229.94,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,7.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.6,10.07,3.96,1.1,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652375,"2022-09-25 08:56:54Z",65.48,73,30.100,30.091,55.22,81,0,3.80,6.26,9.17,230.93,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,7.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.9,18.6,10.07,6.12,1.7,0.1,5.79,39.5,336.7,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652392,"2022-09-25 08:57:11Z",65.48,73,30.100,30.091,55.22,81,347,4.03,6.26,9.17,230.15,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,7.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.9,18.6,10.07,6.49,1.8,0.1,5.79,39.5,336.7,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652409,"2022-09-25 08:57:28Z",65.48,73,30.100,30.091,55.22,81,337,3.13,6.26,9.17,231.78,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,7.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.9,18.6,10.07,5.04,1.4,0.1,5.79,39.5,336.7,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652426,"2022-09-25 08:57:45Z",65.48,73,30.100,30.091,55.04,81,11,2.24,6.26,9.17,232.28,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,7.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.8,18.6,10.07,3.6,1,0.1,5.79,39.5,336.7,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652443,"2022-09-25 08:58:02Z",65.30,73,30.109,30.100,55.04,81,339,3.80,6.26,9.17,232.49,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,7.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.8,18.5,10.07,6.12,1.7,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652460,"2022-09-25 08:58:19Z",65.30,73,30.109,30.100,55.04,81,337,2.01,6.26,9.17,232.78,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,7.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.8,18.5,10.07,3.23,0.9,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652477,"2022-09-25 08:58:36Z",65.30,73,30.109,30.100,55.22,81,3,2.46,5.59,9.17,233.13,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.9,18.5,9,3.96,1.1,0.1,5.79,39.5,336.7,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652494,"2022-09-25 08:58:53Z",65.48,73,30.103,30.094,55.22,81,348,1.57,5.59,9.17,234.70,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.9,18.6,9,2.53,0.7,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652511,"2022-09-25 08:59:10Z",65.48,73,30.103,30.094,55.22,80,352,2.24,5.59,9.17,234.91,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.9,18.6,9,3.6,1,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652528,"2022-09-25 08:59:27Z",65.48,73,30.103,30.094,55.22,81,14,1.34,5.37,9.17,235.48,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.9,18.6,8.64,2.16,0.6,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652545,"2022-09-25 08:59:44Z",65.48,73,30.103,30.094,55.40,81,345,1.12,5.37,9.17,236.54,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.6,8.64,1.8,0.5,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652563,"2022-09-25 09:00:02Z",65.48,73,30.106,30.097,55.40,81,339,2.46,4.03,9.17,235.76,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.6,6.49,3.96,1.1,0.1,5.79,39.5,336.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652579,"2022-09-25 09:00:18Z",65.48,73,30.106,30.097,55.40,81,4,1.12,4.03,9.17,235.90,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.6,6.49,1.8,0.5,0.1,5.79,39.5,336.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652596,"2022-09-25 09:00:35Z",65.48,73,30.106,30.097,55.58,81,344,2.68,3.80,9.17,236.33,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.6,6.12,4.31,1.2,0.1,5.79,39.5,336.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652613,"2022-09-25 09:00:52Z",65.48,73,30.103,30.094,55.58,81,336,3.36,4.25,9.17,236.54,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.6,6.84,5.41,1.5,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652630,"2022-09-25 09:01:09Z",65.48,73,30.103,30.094,55.58,80,346,1.79,4.25,9.17,237.54,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.6,6.84,2.88,0.8,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652647,"2022-09-25 09:01:26Z",65.48,73,30.103,30.094,55.58,80,342,2.91,4.25,9.17,237.82,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.6,6.84,4.68,1.3,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652664,"2022-09-25 09:01:43Z",65.48,73,30.103,30.094,55.58,80,354,2.68,4.25,9.17,237.82,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.6,6.84,4.31,1.2,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652681,"2022-09-25 09:02:00Z",65.48,73,30.106,30.097,55.58,80,357,1.79,4.47,9.17,237.82,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.6,7.19,2.88,0.8,0.1,5.79,39.5,336.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652698,"2022-09-25 09:02:17Z",65.48,73,30.106,30.097,55.58,80,43,1.79,4.47,9.17,238.11,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.6,7.19,2.88,0.8,0.1,5.79,39.5,336.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652715,"2022-09-25 09:02:34Z",65.48,73,30.106,30.097,55.58,80,350,2.91,6.71,9.17,237.82,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.6,10.8,4.68,1.3,0.1,5.79,39.5,336.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652732,"2022-09-25 09:02:51Z",65.48,73,30.103,30.094,55.58,79,1,3.13,6.71,9.17,238.25,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.6,10.8,5.04,1.4,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652749,"2022-09-25 09:03:08Z",65.48,73,30.103,30.094,55.58,78,351,6.26,7.83,9.17,237.82,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.6,12.6,10.07,2.8,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652766,"2022-09-25 09:03:25Z",65.48,73,30.103,30.094,55.40,79,332,3.13,7.83,9.17,237.82,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.6,12.6,5.04,1.4,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652784,"2022-09-25 09:03:43Z",65.48,73,30.103,30.094,55.40,80,341,1.57,7.83,9.17,240.17,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.6,12.6,2.53,0.7,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652800,"2022-09-25 09:03:59Z",65.48,73,30.100,30.091,55.40,80,356,1.57,7.83,9.17,241.73,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.6,12.6,2.53,0.7,0.1,5.79,39.5,336.7,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652817,"2022-09-25 09:04:16Z",65.48,73,30.100,30.091,55.40,78,352,4.03,8.72,9.17,239.88,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.6,14.03,6.49,1.8,0.1,5.79,39.5,336.7,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652834,"2022-09-25 09:04:33Z",65.48,73,30.100,30.091,55.40,78,348,4.47,8.72,9.17,239.81,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.6,14.03,7.19,2,0.1,5.79,39.5,336.7,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652851,"2022-09-25 09:04:50Z",65.48,73,30.103,30.094,55.22,79,313,2.46,8.72,9.17,241.30,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.9,18.6,14.03,3.96,1.1,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652868,"2022-09-25 09:05:07Z",65.48,73,30.103,30.094,55.22,79,344,2.68,8.72,9.17,241.23,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,12.9,18.6,14.03,4.31,1.2,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652885,"2022-09-25 09:05:24Z",65.48,73,30.103,30.094,55.40,79,331,1.57,8.72,9.17,243.50,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.6,14.03,2.53,0.7,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652902,"2022-09-25 09:05:41Z",65.48,73,30.103,30.094,55.58,78,356,2.68,8.72,9.17,244.78,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.6,14.03,4.31,1.2,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652920,"2022-09-25 09:05:59Z",65.48,73,30.097,30.088,55.58,79,354,1.57,8.72,9.17,245.92,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.6,14.03,2.53,0.7,0.1,5.79,39.5,336.7,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652936,"2022-09-25 09:06:15Z",65.48,73,30.097,30.088,55.58,79,353,0.00,8.72,9.17,248.55,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.6,14.03,0,0,0.1,5.79,39.5,336.7,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652953,"2022-09-25 09:06:32Z",65.48,73,30.097,30.088,55.58,78,340,5.59,8.05,9.17,244.07,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.6,12.96,9,2.5,0.1,5.79,39.5,336.7,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652970,"2022-09-25 09:06:49Z",65.48,73,30.103,30.094,55.76,79,329,3.13,8.05,9.17,244.07,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.2,18.6,12.96,5.04,1.4,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1652987,"2022-09-25 09:07:06Z",65.48,73,30.103,30.094,55.58,78,344,6.49,8.05,9.17,245.14,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.6,12.96,10.44,2.9,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1653005,"2022-09-25 09:07:24Z",65.48,73,30.103,30.094,55.58,78,13,4.03,8.05,9.17,246.42,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.6,12.96,6.49,1.8,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1653021,"2022-09-25 09:07:40Z",65.48,73,30.103,30.094,55.40,78,338,2.24,8.05,9.17,248.83,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.6,12.96,3.6,1,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1653038,"2022-09-25 09:07:57Z",65.48,73,30.103,30.094,55.40,79,354,2.68,8.05,9.17,249.83,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.6,12.96,4.31,1.2,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1653055,"2022-09-25 09:08:14Z",65.48,73,30.103,30.094,55.58,79,353,2.91,8.05,9.17,251.96,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.6,12.96,4.68,1.3,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1653072,"2022-09-25 09:08:31Z",65.48,73,30.103,30.094,55.58,78,349,4.47,7.83,9.17,253.66,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,6.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.6,12.6,7.19,2,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1653089,"2022-09-25 09:08:48Z",65.48,74,30.103,30.094,55.40,78,337,1.34,7.83,9.17,255.22,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,6.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.6,12.6,2.16,0.6,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1653106,"2022-09-25 09:09:05Z",65.48,74,30.103,30.094,55.40,79,349,2.01,7.61,9.17,257.85,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,6.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.6,12.25,3.23,0.9,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1653123,"2022-09-25 09:09:22Z",65.48,74,30.103,30.094,55.76,79,347,2.24,7.61,9.17,259.77,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,6.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.2,18.6,12.25,3.6,1,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1653140,"2022-09-25 09:09:39Z",65.48,74,30.103,30.094,55.76,78,4,5.37,7.83,9.17,261.12,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,6.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.2,18.6,12.6,8.64,2.4,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1653157,"2022-09-25 09:09:56Z",65.48,74,30.103,30.094,55.76,79,319,2.24,7.83,9.17,260.55,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,6.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.2,18.6,12.6,3.6,1,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1653174,"2022-09-25 09:10:13Z",65.48,74,30.103,30.094,55.76,78,335,3.36,7.83,9.17,262.75,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,6.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.2,18.6,12.6,5.41,1.5,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1653191,"2022-09-25 09:10:30Z",65.48,74,30.103,30.094,55.94,78,293,2.01,7.83,9.17,265.95,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,6.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.3,18.6,12.6,3.23,0.9,0.1,5.79,39.5,336.7,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1653208,"2022-09-25 09:10:47Z",65.48,74,30.106,30.097,55.94,78,322,1.79,7.83,9.17,269.22,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,6.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.3,18.6,12.6,2.88,0.8,0.1,5.79,39.5,336.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1653225,"2022-09-25 09:11:04Z",65.48,74,30.106,30.097,55.94,78,334,5.37,7.83,9.17,270.92,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,6.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.3,18.6,12.6,8.64,2.4,0.1,5.79,39.5,336.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1653242,"2022-09-25 09:11:21Z",65.48,74,30.106,30.097,56.12,78,346,2.01,7.83,9.17,271.85,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,6.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.4,18.6,12.6,3.23,0.9,0.1,5.79,39.5,336.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1653259,"2022-09-25 09:11:38Z",65.48,74,30.106,30.097,56.12,78,328,2.91,7.61,9.17,272.34,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,6.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.4,18.6,12.25,4.68,1.3,0.1,5.79,39.5,336.7,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1653276,"2022-09-25 09:11:55Z",65.48,74,30.103,30.094,56.12,77,305,0.00,7.61,9.17,268.30,1,0.000,0.020,0.000,0.004,0.228,1.555,13.256,13.256,6.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.4,18.6,12.25,0,0,0.1,5.79,39.5,336.7,0,1019.1,1019.4
