PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384498,22700,"2024-03-17 00:44:13Z",62.96,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384515,22708,"2024-03-17 00:44:30Z",62.96,76,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384532,22700,"2024-03-17 00:44:47Z",62.96,76,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384549,22556,"2024-03-17 00:45:04Z",62.96,76,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384566,22700,"2024-03-17 00:45:21Z",62.96,76,30.064,30.056,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384583,22700,"2024-03-17 00:45:38Z",62.96,76,30.064,30.056,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384600,22700,"2024-03-17 00:45:55Z",62.96,76,30.064,30.056,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,7.0,5.0,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384617,22700,"2024-03-17 00:46:12Z",62.96,76,30.064,30.056,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384634,22700,"2024-03-17 00:46:29Z",63.14,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384651,22700,"2024-03-17 00:46:46Z",63.14,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384668,22556,"2024-03-17 00:47:03Z",63.14,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384685,22696,"2024-03-17 00:47:20Z",63.14,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384702,22700,"2024-03-17 00:47:37Z",63.14,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384719,22700,"2024-03-17 00:47:54Z",63.14,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384736,22556,"2024-03-17 00:48:11Z",63.14,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384753,22556,"2024-03-17 00:48:28Z",63.14,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384770,22700,"2024-03-17 00:48:45Z",63.14,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384787,22556,"2024-03-17 00:49:02Z",63.14,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384804,22700,"2024-03-17 00:49:19Z",63.14,76,30.073,30.064,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,8.61,25.81,222.4,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384821,22700,"2024-03-17 00:49:36Z",63.32,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384838,22700,"2024-03-17 00:49:53Z",63.32,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384855,22700,"2024-03-17 00:50:10Z",63.32,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384872,22700,"2024-03-17 00:50:27Z",63.32,76,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384889,22556,"2024-03-17 00:50:44Z",63.32,76,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384906,22700,"2024-03-17 00:51:01Z",63.32,76,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384923,22700,"2024-03-17 00:51:18Z",63.32,76,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384940,22700,"2024-03-17 00:51:35Z",63.32,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384957,22556,"2024-03-17 00:51:52Z",63.32,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384974,22700,"2024-03-17 00:52:09Z",63.32,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,384991,22700,"2024-03-17 00:52:26Z",63.50,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385008,22556,"2024-03-17 00:52:43Z",63.50,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385025,22556,"2024-03-17 00:53:00Z",63.50,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385042,22556,"2024-03-17 00:53:17Z",63.50,76,30.070,30.062,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385060,22700,"2024-03-17 00:53:35Z",63.50,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385076,22700,"2024-03-17 00:53:51Z",63.50,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385093,22556,"2024-03-17 00:54:08Z",63.50,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385110,22700,"2024-03-17 00:54:25Z",63.50,76,30.064,30.056,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385127,22700,"2024-03-17 00:54:42Z",63.50,76,30.064,30.056,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385144,22700,"2024-03-17 00:54:59Z",63.50,76,30.064,30.056,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385161,22700,"2024-03-17 00:55:16Z",63.50,76,30.064,30.056,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385178,22700,"2024-03-17 00:55:33Z",63.50,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385195,22700,"2024-03-17 00:55:50Z",63.50,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385212,22700,"2024-03-17 00:56:07Z",63.50,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385229,22700,"2024-03-17 00:56:24Z",63.50,76,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385246,22556,"2024-03-17 00:56:41Z",63.50,76,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385263,22700,"2024-03-17 00:56:58Z",63.50,76,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385280,22700,"2024-03-17 00:57:15Z",63.50,76,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385297,22700,"2024-03-17 00:57:32Z",63.50,76,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385314,22700,"2024-03-17 00:57:49Z",63.50,76,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385331,22700,"2024-03-17 00:58:06Z",63.50,76,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385348,22700,"2024-03-17 00:58:23Z",63.68,76,30.064,30.056,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385365,22700,"2024-03-17 00:58:40Z",63.68,76,30.064,30.056,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385382,22556,"2024-03-17 00:58:57Z",63.68,76,30.064,30.056,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385399,22556,"2024-03-17 00:59:14Z",63.68,76,30.064,30.056,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385416,22700,"2024-03-17 00:59:31Z",63.68,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385433,22544,"2024-03-17 00:59:48Z",63.68,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385450,22544,"2024-03-17 01:00:05Z",63.68,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385467,22556,"2024-03-17 01:00:22Z",63.68,76,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385484,22556,"2024-03-17 01:00:39Z",63.68,76,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385501,22700,"2024-03-17 01:00:56Z",63.68,76,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385518,22700,"2024-03-17 01:01:13Z",63.68,76,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385535,22700,"2024-03-17 01:01:30Z",63.68,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385552,22700,"2024-03-17 01:01:47Z",63.68,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385569,22556,"2024-03-17 01:02:04Z",63.68,76,30.067,30.059,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385586,22700,"2024-03-17 01:02:21Z",63.68,76,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385603,22700,"2024-03-17 01:02:38Z",63.68,76,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385620,22700,"2024-03-17 01:02:55Z",63.68,76,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385637,22556,"2024-03-17 01:03:12Z",63.68,76,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385654,22700,"2024-03-17 01:03:29Z",63.68,76,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385671,22708,"2024-03-17 01:03:46Z",63.68,76,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385688,22556,"2024-03-17 01:04:03Z",63.68,76,30.059,30.050,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,8.61,25.81,222.4,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385705,22700,"2024-03-17 01:04:20Z",63.86,75,30.050,30.041,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385722,22700,"2024-03-17 01:04:37Z",63.86,75,30.050,30.041,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385739,22556,"2024-03-17 01:04:54Z",63.86,75,30.050,30.041,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385756,22700,"2024-03-17 01:05:11Z",63.86,75,30.050,30.041,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385773,22700,"2024-03-17 01:05:28Z",63.86,75,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385790,22700,"2024-03-17 01:05:45Z",63.86,75,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,9.0,5.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,385807,22700,"2024-03-17 01:06:02Z",63.86,75,30.062,30.053,0.000,0.000,0.000,0.000,0.339,1.016,8.756,8.756,11.0,5.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,8.61,25.81,222.4,0,1017.71,1018.02
