PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1057768,"2022-09-18 11:46:25Z",67.64,70,30.100,30.091,60.80,62,338,8.05,11.86,16.11,326.26,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,19.8,19.09,12.96,3.6,0,0.3,33.71,330.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1057783,"2022-09-18 11:46:40Z",67.64,70,30.100,30.091,60.80,62,315,2.91,11.86,16.11,530.48,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,19.8,19.09,4.68,1.3,0,0.3,33.71,330.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1057801,"2022-09-18 11:46:58Z",67.64,70,30.100,30.091,60.80,62,326,2.68,11.86,16.11,395.73,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,19.8,19.09,4.31,1.2,0,0.3,33.71,330.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1057818,"2022-09-18 11:47:15Z",67.64,70,30.100,30.091,60.80,62,344,4.47,9.62,16.11,552.00,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,19.8,15.48,7.19,2,0,0.3,33.71,330.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1057836,"2022-09-18 11:47:33Z",67.64,70,30.103,30.094,60.80,61,350,14.76,14.76,16.11,526.93,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,19.8,23.75,23.75,6.6,0,0.3,33.71,330.91,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1057851,"2022-09-18 11:47:48Z",67.64,70,30.103,30.094,60.80,62,345,8.05,14.76,16.11,542.42,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,19.8,23.75,12.96,3.6,0,0.3,33.71,330.91,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1057868,"2022-09-18 11:48:05Z",67.64,70,30.103,30.094,60.80,63,306,1.57,14.76,16.11,657.92,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,19.8,23.75,2.53,0.7,0,0.3,33.71,330.91,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1057886,"2022-09-18 11:48:23Z",67.64,70,30.091,30.082,60.80,63,356,1.57,14.76,16.11,712.19,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,19.8,23.75,2.53,0.7,0,0.3,33.71,330.91,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1057902,"2022-09-18 11:48:39Z",67.64,70,30.091,30.082,60.98,63,17,3.13,14.76,16.11,200.60,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.1,19.8,23.75,5.04,1.4,0,0.3,33.71,330.91,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1057919,"2022-09-18 11:48:56Z",67.64,70,30.091,30.082,61.16,62,345,7.16,14.76,16.11,176.87,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.2,19.8,23.75,11.52,3.2,0,0.3,33.71,330.91,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1057936,"2022-09-18 11:49:13Z",67.64,70,30.091,30.082,61.16,62,343,4.03,14.76,16.11,169.63,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.2,19.8,23.75,6.49,1.8,0,0.3,33.71,330.91,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1057954,"2022-09-18 11:49:31Z",67.64,70,30.097,30.088,60.98,62,300,2.01,14.76,16.11,176.59,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.1,19.8,23.75,3.23,0.9,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1057970,"2022-09-18 11:49:47Z",67.64,70,30.097,30.088,60.80,62,298,1.79,13.87,16.11,179.50,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,19.8,22.32,2.88,0.8,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1057988,"2022-09-18 11:50:05Z",67.64,70,30.097,30.088,60.80,62,349,5.37,13.87,16.11,548.17,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,19.8,22.32,8.64,2.4,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058006,"2022-09-18 11:50:23Z",67.64,70,30.100,30.091,60.80,62,343,5.14,13.87,16.11,586.46,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,19.8,22.32,8.27,2.3,0,0.3,33.71,330.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058021,"2022-09-18 11:50:38Z",67.64,70,30.100,30.091,60.80,62,353,6.93,13.87,16.11,693.58,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,19.8,22.32,11.15,3.1,0,0.3,33.71,330.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058039,"2022-09-18 11:50:56Z",67.64,70,30.100,30.091,60.62,62,356,2.91,13.87,16.11,695.42,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,19.8,22.32,4.68,1.3,0,0.3,33.71,330.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058055,"2022-09-18 11:51:12Z",67.64,70,30.100,30.091,60.62,62,355,3.58,11.18,16.11,705.65,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,19.8,17.99,5.76,1.6,0,0.3,33.71,330.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058078,"2022-09-18 11:51:35Z",67.64,70,30.097,30.088,60.62,63,0,5.59,11.18,16.11,722.34,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,19.8,17.99,9,2.5,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058090,"2022-09-18 11:51:47Z",67.64,70,30.097,30.088,60.62,63,350,4.47,11.18,16.11,669.99,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,19.8,17.99,7.19,2,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058106,"2022-09-18 11:52:03Z",67.64,70,30.097,30.088,60.80,63,345,3.58,11.18,16.11,742.87,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,19.8,17.99,5.76,1.6,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058123,"2022-09-18 11:52:20Z",67.64,70,30.097,30.088,61.16,61,348,5.82,11.18,16.11,753.46,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.2,19.8,17.99,9.37,2.6,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058140,"2022-09-18 11:52:37Z",67.82,70,30.097,30.088,61.16,62,1,2.91,9.62,16.11,752.39,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.2,19.9,15.48,4.68,1.3,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058157,"2022-09-18 11:52:54Z",67.82,70,30.097,30.088,61.16,62,349,2.46,9.62,16.11,647.40,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.2,19.9,15.48,3.96,1.1,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058174,"2022-09-18 11:53:11Z",67.82,70,30.097,30.088,61.34,61,0,4.03,9.62,16.11,683.06,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.3,19.9,15.48,6.49,1.8,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058191,"2022-09-18 11:53:28Z",67.82,70,30.097,30.088,61.52,61,25,4.47,9.62,16.11,713.75,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.4,19.9,15.48,7.19,2,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058208,"2022-09-18 11:53:45Z",67.82,70,30.097,30.088,61.52,62,341,3.13,9.62,16.11,671.41,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.4,19.9,15.48,5.04,1.4,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058226,"2022-09-18 11:54:03Z",67.82,70,30.097,30.088,61.52,61,14,3.36,9.62,16.11,319.08,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.4,19.9,15.48,5.41,1.5,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058244,"2022-09-18 11:54:21Z",67.82,70,30.097,30.088,61.88,62,3,2.01,9.62,16.11,318.87,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.6,19.9,15.48,3.23,0.9,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058259,"2022-09-18 11:54:36Z",67.82,70,30.100,30.091,61.88,61,341,4.03,7.83,16.11,289.04,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.6,19.9,12.6,6.49,1.8,0,0.3,33.71,330.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058276,"2022-09-18 11:54:53Z",67.82,70,30.100,30.091,61.88,62,337,2.24,7.83,16.11,269.01,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.6,19.9,12.6,3.6,1,0,0.3,33.71,330.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058294,"2022-09-18 11:55:11Z",67.82,70,30.100,30.091,62.06,61,329,2.24,9.84,16.11,271.63,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.7,19.9,15.84,3.6,1,0,0.3,33.71,330.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058310,"2022-09-18 11:55:27Z",67.82,70,30.097,30.088,62.06,60,350,6.49,9.84,16.11,212.04,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.7,19.9,15.84,10.44,2.9,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058329,"2022-09-18 11:55:46Z",67.82,70,30.097,30.088,61.70,61,357,2.68,9.84,16.11,196.20,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.5,19.9,15.84,4.31,1.2,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058346,"2022-09-18 11:56:03Z",67.82,70,30.097,30.088,61.52,62,319,2.91,9.84,16.11,189.73,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.4,19.9,15.84,4.68,1.3,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058366,"2022-09-18 11:56:23Z",67.82,70,30.100,30.091,61.52,60,3,6.04,9.84,16.11,183.76,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.4,19.9,15.84,9.72,2.7,0,0.3,33.71,330.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058384,"2022-09-18 11:56:41Z",67.82,70,30.100,30.091,61.34,61,333,4.25,9.84,16.11,182.20,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.3,19.9,15.84,6.84,1.9,0,0.3,33.71,330.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058399,"2022-09-18 11:56:56Z",67.82,70,30.100,30.091,61.16,61,340,3.58,9.84,16.11,183.20,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.2,19.9,15.84,5.76,1.6,0,0.3,33.71,330.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058413,"2022-09-18 11:57:10Z",67.82,70,30.100,30.091,61.16,61,351,4.70,8.72,16.11,186.11,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.2,19.9,14.03,7.56,2.1,0,0.3,33.71,330.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058431,"2022-09-18 11:57:28Z",67.82,70,30.100,30.091,60.98,61,4,5.37,8.72,16.11,192.00,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16.1,19.9,14.03,8.64,2.4,0,0.3,33.71,330.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058448,"2022-09-18 11:57:45Z",67.82,70,30.100,30.091,60.80,62,353,2.01,8.72,16.11,200.81,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,19.9,14.03,3.23,0.9,0,0.3,33.71,330.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058467,"2022-09-18 11:58:04Z",67.82,70,30.100,30.091,60.80,62,338,3.80,8.72,16.11,212.04,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,19.9,14.03,6.12,1.7,0,0.3,33.71,330.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058483,"2022-09-18 11:58:20Z",67.82,70,30.100,30.091,60.80,63,347,1.57,8.72,16.11,222.05,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,19.9,14.03,2.53,0.7,0,0.3,33.71,330.91,0,1019,1019.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058501,"2022-09-18 11:58:38Z",67.82,70,30.097,30.088,60.80,62,350,4.70,8.50,16.11,235.55,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,19.9,13.68,7.56,2.1,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058516,"2022-09-18 11:58:53Z",67.82,70,30.097,30.088,60.80,62,314,2.01,8.50,16.11,244.00,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,19.9,13.68,3.23,0.9,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058533,"2022-09-18 11:59:10Z",67.82,70,30.097,30.088,60.80,63,297,1.34,6.71,16.11,257.92,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,19.9,10.8,2.16,0.6,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058549,"2022-09-18 11:59:26Z",68.00,70,30.103,30.094,60.80,63,8,2.68,6.71,16.11,268.86,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,20,10.8,4.31,1.2,0,0.3,33.71,330.91,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058567,"2022-09-18 11:59:44Z",68.00,70,30.103,30.094,60.80,63,346,2.01,6.71,16.11,283.85,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,20,10.8,3.23,0.9,0,0.3,33.71,330.91,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058585,"2022-09-18 12:00:02Z",68.00,70,30.103,30.094,60.62,63,351,3.58,6.71,16.11,291.81,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,20,10.8,5.76,1.6,0,0.3,33.71,330.91,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058605,"2022-09-18 12:00:22Z",68.00,70,30.103,30.094,60.62,63,349,5.14,6.71,16.11,373.64,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,20,10.8,8.27,2.3,0,0.3,33.71,330.91,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058618,"2022-09-18 12:00:35Z",67.82,70,30.103,30.094,60.62,63,5,6.49,6.71,16.11,401.27,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,19.9,10.8,10.44,2.9,0,0.3,33.71,330.91,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058634,"2022-09-18 12:00:51Z",67.82,70,30.103,30.094,60.44,63,350,3.80,6.93,16.11,824.28,4,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,19.9,11.15,6.12,1.7,0,0.3,33.71,330.91,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058651,"2022-09-18 12:01:08Z",67.82,70,30.103,30.094,60.44,63,327,6.04,7.83,16.11,809.86,4,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,19.9,12.6,9.72,2.7,0,0.3,33.71,330.91,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058669,"2022-09-18 12:01:26Z",67.82,70,30.097,30.088,60.44,63,328,4.25,7.83,16.11,316.46,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,19.9,12.6,6.84,1.9,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058687,"2022-09-18 12:01:44Z",67.82,70,30.097,30.088,60.62,63,353,3.58,7.83,16.11,282.29,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.9,19.9,12.6,5.76,1.6,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058705,"2022-09-18 12:02:02Z",67.82,70,30.097,30.088,60.80,64,321,5.14,8.28,16.11,283.21,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,19.9,13.33,8.27,2.3,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058722,"2022-09-18 12:02:19Z",67.82,70,30.097,30.088,60.80,63,348,6.26,15.66,16.11,293.94,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,19.9,25.2,10.07,2.8,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058737,"2022-09-18 12:02:34Z",67.82,70,30.103,30.094,60.80,63,345,5.59,15.66,16.11,309.49,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,16,19.9,25.2,9,2.5,0,0.3,33.71,330.91,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058755,"2022-09-18 12:02:52Z",67.82,70,30.103,30.094,60.44,63,337,8.05,15.66,16.11,298.63,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,19.9,25.2,12.96,3.6,0,0.3,33.71,330.91,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058771,"2022-09-18 12:03:08Z",67.82,70,30.103,30.094,60.44,64,21,3.58,15.66,16.11,301.25,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.8,19.9,25.2,5.76,1.6,0,0.3,33.71,330.91,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058789,"2022-09-18 12:03:26Z",67.82,69,30.097,30.088,60.26,64,341,2.46,15.66,16.11,301.54,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,19.9,25.2,3.96,1.1,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058807,"2022-09-18 12:03:44Z",67.82,69,30.097,30.088,60.26,64,0,4.03,15.66,16.11,299.48,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,19.9,25.2,6.49,1.8,0,0.3,33.71,330.91,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1058823,"2022-09-18 12:04:01Z",67.82,69,30.097,30.088,60.26,64,337,2.68,15.66,16.11,303.39,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,5.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.7,19.9,25.2,4.31,1.2,0,0.3,33.71,330.91,0,1018.9,1019.2
