PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486542,23164,"2024-03-05 09:35:24Z",62.96,73,29.905,29.896,0.000,0.059,0.024,0.059,0.063,0.295,8.035,8.035,8.0,14.6,0,27,1696283048,5,2,868M,GW1100A,16,17.2,1.5,1.6,7.49,204.09,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486559,23164,"2024-03-05 09:35:41Z",62.96,73,29.905,29.896,0.000,0.059,0.024,0.059,0.063,0.295,8.035,8.035,8.0,14.6,0,27,1696283048,5,2,868M,GW1100A,16,17.2,1.5,1.6,7.49,204.09,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486576,23164,"2024-03-05 09:35:58Z",62.96,73,29.905,29.896,0.000,0.059,0.024,0.059,0.063,0.295,8.035,8.035,8.0,14.6,0,27,1696283048,5,2,868M,GW1100A,16,17.2,1.5,1.6,7.49,204.09,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486593,23164,"2024-03-05 09:36:15Z",62.96,73,29.905,29.896,0.000,0.059,0.024,0.059,0.063,0.295,8.035,8.035,15.0,14.6,0,27,1696283048,5,2,868M,GW1100A,16,17.2,1.5,1.6,7.49,204.09,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486610,23164,"2024-03-05 09:36:32Z",62.78,73,29.899,29.890,0.000,0.059,0.024,0.059,0.063,0.295,8.035,8.035,15.0,14.6,0,27,1696283048,5,2,868M,GW1100A,16,17.1,1.5,1.6,7.49,204.09,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486627,23164,"2024-03-05 09:36:49Z",62.78,73,29.899,29.890,0.000,0.059,0.024,0.059,0.063,0.295,8.035,8.035,15.0,14.6,0,27,1696283048,5,2,868M,GW1100A,16,17.1,1.5,1.6,7.49,204.09,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486644,23164,"2024-03-05 09:37:06Z",62.78,73,29.899,29.890,0.000,0.059,0.024,0.059,0.063,0.295,8.035,8.035,15.0,14.6,0,27,1696283048,5,2,868M,GW1100A,16,17.1,1.5,1.6,7.49,204.09,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486661,23164,"2024-03-05 09:37:23Z",62.78,73,29.899,29.890,0.000,0.059,0.024,0.059,0.063,0.295,8.035,8.035,15.0,14.6,0,27,1696283048,5,2,868M,GW1100A,16,17.1,1.5,1.6,7.49,204.09,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486678,23164,"2024-03-05 09:37:40Z",62.78,73,29.905,29.896,0.000,0.059,0.024,0.059,0.063,0.295,8.035,8.035,15.0,14.6,0,27,1696283048,5,2,868M,GW1100A,16,17.1,1.5,1.6,7.49,204.09,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486695,23164,"2024-03-05 09:37:57Z",62.78,73,29.905,29.896,0.000,0.059,0.024,0.059,0.063,0.295,8.035,8.035,15.0,14.6,0,27,1696283048,5,2,868M,GW1100A,16,17.1,1.5,1.6,7.49,204.09,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486712,23164,"2024-03-05 09:38:14Z",62.78,73,29.905,29.896,0.000,0.059,0.024,0.059,0.063,0.295,8.035,8.035,15.0,14.6,0,27,1696283048,5,2,868M,GW1100A,16,17.1,1.5,1.6,7.49,204.09,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486729,23164,"2024-03-05 09:38:31Z",62.78,73,29.908,29.899,0.000,0.059,0.024,0.059,0.063,0.295,8.035,8.035,15.0,14.6,0,27,1696283048,5,2,868M,GW1100A,16,17.1,1.5,1.6,7.49,204.09,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486746,23164,"2024-03-05 09:38:48Z",62.78,73,29.908,29.899,0.000,0.059,0.024,0.059,0.063,0.295,8.035,8.035,15.0,14.6,0,27,1696283048,5,2,868M,GW1100A,16,17.1,1.5,1.6,7.49,204.09,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486763,23164,"2024-03-05 09:39:05Z",62.78,73,29.908,29.899,0.000,0.059,0.024,0.059,0.063,0.295,8.035,8.035,15.0,14.6,0,27,1696283048,5,2,868M,GW1100A,16,17.1,1.5,1.6,7.49,204.09,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486780,23164,"2024-03-05 09:39:22Z",62.78,73,29.908,29.899,0.000,0.059,0.024,0.059,0.063,0.295,8.035,8.035,15.0,14.6,0,27,1696283048,5,2,868M,GW1100A,16,17.1,1.5,1.6,7.49,204.09,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486797,23164,"2024-03-05 09:39:39Z",62.78,73,29.902,29.893,0.000,0.059,0.024,0.059,0.063,0.295,8.035,8.035,15.0,14.6,0,27,1696283048,5,2,868M,GW1100A,16,17.1,1.5,1.6,7.49,204.09,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486814,23164,"2024-03-05 09:39:56Z",62.78,73,29.902,29.893,0.000,0.059,0.024,0.059,0.063,0.295,8.035,8.035,15.0,14.6,0,27,1696283048,5,2,868M,GW1100A,16,17.1,1.5,1.6,7.49,204.09,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486831,23164,"2024-03-05 09:40:13Z",62.78,73,29.902,29.893,0.000,0.059,0.016,0.059,0.063,0.295,8.035,8.035,15.0,14.6,0,27,1696283048,5,2,868M,GW1100A,16,17.1,1.5,1.6,7.49,204.09,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486849,23164,"2024-03-05 09:40:31Z",62.78,73,29.902,29.893,0.024,0.063,0.020,0.063,0.067,0.299,8.039,8.039,15.0,14.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.6,1.7,7.59,204.19,0.61,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486865,23084,"2024-03-05 09:40:47Z",62.78,73,29.902,29.893,0.024,0.063,0.020,0.063,0.067,0.299,8.039,8.039,15.0,14.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.6,1.7,7.59,204.19,0.61,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486882,23088,"2024-03-05 09:41:04Z",62.78,73,29.902,29.893,0.024,0.063,0.020,0.063,0.067,0.299,8.039,8.039,15.0,14.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.6,1.7,7.59,204.19,0.61,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486899,23088,"2024-03-05 09:41:21Z",62.78,73,29.902,29.893,0.024,0.063,0.020,0.063,0.067,0.299,8.039,8.039,15.0,14.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.6,1.7,7.59,204.19,0.61,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486916,23088,"2024-03-05 09:41:38Z",62.78,73,29.902,29.893,0.024,0.063,0.020,0.063,0.067,0.299,8.039,8.039,15.0,14.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.6,1.7,7.59,204.19,0.61,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486933,23088,"2024-03-05 09:41:55Z",62.78,73,29.902,29.893,0.024,0.063,0.020,0.063,0.067,0.299,8.039,8.039,15.0,14.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.6,1.7,7.59,204.19,0.61,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486950,23088,"2024-03-05 09:42:12Z",62.78,73,29.902,29.893,0.024,0.063,0.020,0.063,0.067,0.299,8.039,8.039,15.0,14.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.6,1.7,7.59,204.19,0.61,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486967,23088,"2024-03-05 09:42:29Z",62.78,73,29.899,29.890,0.024,0.063,0.020,0.063,0.067,0.299,8.039,8.039,15.0,14.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.6,1.7,7.59,204.19,0.61,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2486984,23088,"2024-03-05 09:42:46Z",62.78,73,29.899,29.890,0.024,0.063,0.020,0.063,0.067,0.299,8.039,8.039,15.0,14.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.6,1.7,7.59,204.19,0.61,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487001,23088,"2024-03-05 09:43:03Z",62.78,73,29.899,29.890,0.024,0.063,0.020,0.063,0.067,0.299,8.039,8.039,15.0,14.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.6,1.7,7.59,204.19,0.61,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487018,21480,"2024-03-05 09:43:20Z",62.78,73,29.899,29.890,0.024,0.063,0.020,0.063,0.067,0.299,8.039,8.039,15.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.6,1.7,7.59,204.19,0.61,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487035,23088,"2024-03-05 09:43:37Z",62.78,73,29.908,29.899,0.024,0.063,0.020,0.063,0.067,0.299,8.039,8.039,15.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.6,1.7,7.59,204.19,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487052,23088,"2024-03-05 09:43:54Z",62.78,73,29.908,29.899,0.024,0.063,0.020,0.063,0.067,0.299,8.039,8.039,15.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.6,1.7,7.59,204.19,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487069,23088,"2024-03-05 09:44:11Z",62.78,73,29.908,29.899,0.024,0.063,0.020,0.063,0.067,0.299,8.039,8.039,15.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.6,1.7,7.59,204.19,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487086,23088,"2024-03-05 09:44:28Z",62.78,73,29.902,29.893,0.024,0.063,0.020,0.063,0.067,0.299,8.039,8.039,15.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.6,1.7,7.59,204.19,0.61,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487103,23088,"2024-03-05 09:44:45Z",62.78,73,29.902,29.893,0.024,0.063,0.020,0.063,0.067,0.299,8.039,8.039,15.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.6,1.7,7.59,204.19,0.61,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487120,23088,"2024-03-05 09:45:02Z",62.78,73,29.902,29.893,0.024,0.063,0.016,0.063,0.067,0.299,8.039,8.039,15.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.6,1.7,7.59,204.19,0.61,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487137,23088,"2024-03-05 09:45:19Z",62.78,73,29.902,29.893,0.024,0.063,0.016,0.063,0.067,0.299,8.039,8.039,15.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.6,1.7,7.59,204.19,0.61,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487154,23088,"2024-03-05 09:45:36Z",62.78,73,29.902,29.893,0.024,0.063,0.016,0.063,0.067,0.299,8.039,8.039,15.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.6,1.7,7.59,204.19,0.61,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487171,23088,"2024-03-05 09:45:53Z",62.78,73,29.902,29.893,0.024,0.063,0.016,0.063,0.067,0.299,8.039,8.039,15.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.6,1.7,7.59,204.19,0.61,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487188,23088,"2024-03-05 09:46:10Z",62.78,73,29.902,29.893,0.047,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.7,1.8,7.7,204.29,1.19,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487205,23088,"2024-03-05 09:46:27Z",62.78,73,29.908,29.899,0.047,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.7,1.8,7.7,204.29,1.19,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487222,23088,"2024-03-05 09:46:44Z",62.78,73,29.908,29.899,0.047,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.7,1.8,7.7,204.29,1.19,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487239,23088,"2024-03-05 09:47:01Z",62.78,73,29.908,29.899,0.047,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.7,1.8,7.7,204.29,1.19,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487257,23088,"2024-03-05 09:47:19Z",62.78,73,29.908,29.899,0.047,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.7,1.8,7.7,204.29,1.19,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487273,23088,"2024-03-05 09:47:35Z",62.78,73,29.905,29.896,0.047,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.7,1.8,7.7,204.29,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487290,23088,"2024-03-05 09:47:52Z",62.78,73,29.905,29.896,0.047,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.7,1.8,7.7,204.29,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487307,23088,"2024-03-05 09:48:09Z",62.78,73,29.905,29.896,0.047,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.7,1.8,7.7,204.29,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487324,23088,"2024-03-05 09:48:26Z",62.78,73,29.905,29.896,0.047,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,1.7,1.8,7.7,204.29,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487341,23088,"2024-03-05 09:48:43Z",62.60,73,29.905,29.896,0.047,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487358,23088,"2024-03-05 09:49:00Z",62.60,73,29.905,29.896,0.047,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487375,23088,"2024-03-05 09:49:17Z",62.60,73,29.905,29.896,0.047,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487392,23088,"2024-03-05 09:49:34Z",62.60,73,29.905,29.896,0.047,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487409,23088,"2024-03-05 09:49:51Z",62.60,73,29.905,29.896,0.047,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,1.19,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487426,23088,"2024-03-05 09:50:08Z",62.60,73,29.905,29.896,0.024,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0.61,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487443,23088,"2024-03-05 09:50:25Z",62.60,73,29.905,29.896,0.024,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0.61,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487460,23084,"2024-03-05 09:50:42Z",62.60,73,29.902,29.893,0.024,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0.61,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487477,23084,"2024-03-05 09:50:59Z",62.60,73,29.902,29.893,0.024,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0.61,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487494,23092,"2024-03-05 09:51:16Z",62.60,73,29.902,29.893,0.024,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0.61,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487511,23084,"2024-03-05 09:51:33Z",62.60,73,29.905,29.896,0.024,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0.61,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487528,21476,"2024-03-05 09:51:50Z",62.60,73,29.905,29.896,0.024,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0.61,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487545,23084,"2024-03-05 09:52:07Z",62.60,73,29.905,29.896,0.024,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0.61,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487562,23084,"2024-03-05 09:52:24Z",62.60,73,29.905,29.896,0.024,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0.61,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487579,23084,"2024-03-05 09:52:41Z",62.60,73,29.908,29.899,0.024,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487596,23084,"2024-03-05 09:52:58Z",62.60,73,29.908,29.899,0.024,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,14.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487613,23084,"2024-03-05 09:53:15Z",62.60,73,29.908,29.899,0.024,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,13.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487630,23084,"2024-03-05 09:53:32Z",62.60,73,29.908,29.899,0.024,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,13.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487647,23084,"2024-03-05 09:53:49Z",62.60,73,29.908,29.899,0.024,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,13.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487664,23084,"2024-03-05 09:54:06Z",62.60,73,29.908,29.899,0.024,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487681,23084,"2024-03-05 09:54:23Z",62.60,73,29.908,29.899,0.024,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487698,23084,"2024-03-05 09:54:40Z",62.60,73,29.908,29.899,0.024,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487715,23084,"2024-03-05 09:54:57Z",62.60,73,29.908,29.899,0.024,0.067,0.020,0.067,0.071,0.303,8.043,8.043,18.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487732,23084,"2024-03-05 09:55:14Z",62.60,73,29.908,29.899,0.024,0.067,0.016,0.067,0.071,0.303,8.043,8.043,18.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0.61,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487749,23084,"2024-03-05 09:55:31Z",62.60,73,29.911,29.902,0.024,0.067,0.016,0.067,0.071,0.303,8.043,8.043,18.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487766,23084,"2024-03-05 09:55:48Z",62.60,73,29.911,29.902,0.024,0.067,0.016,0.067,0.071,0.303,8.043,8.043,18.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0.61,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487783,23084,"2024-03-05 09:56:05Z",62.60,73,29.911,29.902,0.000,0.067,0.016,0.067,0.071,0.303,8.043,8.043,20.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487800,23084,"2024-03-05 09:56:22Z",62.60,73,29.911,29.902,0.000,0.067,0.016,0.067,0.071,0.303,8.043,8.043,20.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487817,23084,"2024-03-05 09:56:39Z",62.60,73,29.911,29.902,0.000,0.067,0.016,0.067,0.071,0.303,8.043,8.043,20.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2487834,23084,"2024-03-05 09:56:56Z",62.60,73,29.911,29.902,0.000,0.067,0.016,0.067,0.071,0.303,8.043,8.043,20.0,13.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,1.7,1.8,7.7,204.29,0,1012.6,1012.9
