PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362068,"2023-11-28 10:57:08Z",61.34,75,29.831,29.822,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,59.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362085,"2023-11-28 10:57:25Z",61.34,75,29.831,29.822,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,59.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362102,"2023-11-28 10:57:42Z",61.34,75,29.831,29.822,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,59.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362119,"2023-11-28 10:57:59Z",61.34,75,29.831,29.822,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,59.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362136,"2023-11-28 10:58:16Z",61.16,75,29.831,29.822,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,59.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.1,14.4,93.8,817.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362153,"2023-11-28 10:58:33Z",61.16,75,29.831,29.822,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,59.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.1,14.4,93.8,817.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362170,"2023-11-28 10:58:50Z",61.16,75,29.831,29.822,279,1.57,2.46,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,59.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.2,3.96,2.53,0.7,0.1,14.4,93.8,817.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362187,"2023-11-28 10:59:07Z",61.16,75,29.831,29.822,279,1.57,2.46,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,59.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.2,3.96,2.53,0.7,0.1,14.4,93.8,817.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362204,"2023-11-28 10:59:24Z",61.16,75,29.831,29.822,279,1.57,2.46,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,59.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.2,3.96,2.53,0.7,0.1,14.4,93.8,817.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362221,"2023-11-28 10:59:41Z",61.16,75,29.831,29.822,279,1.57,2.46,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,59.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.2,3.96,2.53,0.7,0.1,14.4,93.8,817.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362238,"2023-11-28 10:59:58Z",61.16,75,29.831,29.822,279,1.57,2.46,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,59.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.2,3.96,2.53,0.7,0.1,14.4,93.8,817.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362255,"2023-11-28 11:00:15Z",61.16,75,29.828,29.819,180,0.00,2.46,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,59.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.2,3.96,0,0,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362272,"2023-11-28 11:00:32Z",61.16,75,29.828,29.819,180,0.00,2.46,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,59.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.2,3.96,0,0,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362289,"2023-11-28 11:00:49Z",61.16,75,29.828,29.819,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,59.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.2,0,0,0,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362306,"2023-11-28 11:01:06Z",61.16,75,29.828,29.819,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,59.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.2,0,0,0,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362323,"2023-11-28 11:01:23Z",61.16,75,29.828,29.819,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,59.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.2,0,0,0,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362340,"2023-11-28 11:01:40Z",61.16,75,29.828,29.819,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,59.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.2,0,0,0,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362357,"2023-11-28 11:01:57Z",61.16,75,29.828,29.819,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,59.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.2,0,0,0,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362374,"2023-11-28 11:02:14Z",61.16,75,29.831,29.822,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,59.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.2,0,0,0,0.1,14.4,93.8,817.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362391,"2023-11-28 11:02:31Z",61.16,75,29.831,29.822,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,59.0,49.5,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.2,0,0,0,0.1,14.4,93.8,817.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362408,"2023-11-28 11:02:48Z",61.16,75,29.831,29.822,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.2,0,0,0,0.1,14.4,93.8,817.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362425,"2023-11-28 11:03:05Z",61.34,75,29.831,29.822,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.3,0,0,0,0.1,14.4,93.8,817.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362442,"2023-11-28 11:03:22Z",61.34,75,29.831,29.822,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.3,0,0,0,0.1,14.4,93.8,817.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362460,"2023-11-28 11:03:40Z",61.34,75,29.831,29.822,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.3,0,0,0,0.1,14.4,93.8,817.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362476,"2023-11-28 11:03:56Z",61.34,75,29.831,29.822,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.3,0,0,0,0.1,14.4,93.8,817.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362493,"2023-11-28 11:04:13Z",61.34,75,29.831,29.822,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.3,0,0,0,0.1,14.4,93.8,817.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362510,"2023-11-28 11:04:30Z",61.34,75,29.831,29.822,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.3,0,0,0,0.1,14.4,93.8,817.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362527,"2023-11-28 11:04:47Z",61.34,75,29.831,29.822,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.3,0,0,0,0.1,14.4,93.8,817.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362544,"2023-11-28 11:05:04Z",61.34,75,29.831,29.822,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.3,0,0,0,0.1,14.4,93.8,817.6,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362561,"2023-11-28 11:05:21Z",61.34,75,29.828,29.819,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.3,0,0,0,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362578,"2023-11-28 11:05:38Z",61.34,75,29.828,29.819,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.3,0,0,0,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362595,"2023-11-28 11:05:55Z",61.34,75,29.828,29.819,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.3,0,0,0,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362612,"2023-11-28 11:06:12Z",61.16,75,29.828,29.819,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.2,0,0,0,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362629,"2023-11-28 11:06:29Z",61.16,75,29.828,29.819,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.2,0,0,0,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362646,"2023-11-28 11:06:46Z",61.16,75,29.828,29.819,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.2,0,0,0,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362663,"2023-11-28 11:07:03Z",61.16,75,29.828,29.819,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.2,0,0,0,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362680,"2023-11-28 11:07:20Z",61.34,75,29.825,29.816,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.3,0,0,0,0.1,14.4,93.8,817.6,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362697,"2023-11-28 11:07:37Z",61.34,75,29.825,29.816,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.3,0,0,0,0.1,14.4,93.8,817.6,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362714,"2023-11-28 11:07:54Z",61.34,75,29.825,29.816,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.3,0,0,0,0.1,14.4,93.8,817.6,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362731,"2023-11-28 11:08:11Z",61.34,75,29.834,29.825,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.3,0,0,0,0.1,14.4,93.8,817.6,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362748,"2023-11-28 11:08:28Z",61.34,75,29.834,29.825,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.3,0,0,0,0.1,14.4,93.8,817.6,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362765,"2023-11-28 11:08:45Z",61.34,75,29.834,29.825,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.3,0,0,0,0.1,14.4,93.8,817.6,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362782,"2023-11-28 11:09:02Z",61.34,75,29.834,29.825,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.3,0,0,0,0.1,14.4,93.8,817.6,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362799,"2023-11-28 11:09:19Z",61.34,75,29.828,29.819,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.3,0,0,0,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362816,"2023-11-28 11:09:36Z",61.34,75,29.828,29.819,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.3,0,0,0,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362833,"2023-11-28 11:09:53Z",61.34,75,29.828,29.819,180,0.00,0.00,2.46,0.24,0,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,16.3,0,0,0,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362850,"2023-11-28 11:10:10Z",61.34,75,29.828,29.819,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362867,"2023-11-28 11:10:27Z",61.34,75,29.828,29.819,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362884,"2023-11-28 11:10:44Z",61.34,75,29.828,29.819,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362901,"2023-11-28 11:11:01Z",61.34,75,29.828,29.819,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362918,"2023-11-28 11:11:18Z",61.34,75,29.822,29.813,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362935,"2023-11-28 11:11:35Z",61.34,75,29.822,29.813,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362952,"2023-11-28 11:11:52Z",61.34,75,29.822,29.813,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362969,"2023-11-28 11:12:09Z",61.34,75,29.825,29.816,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362986,"2023-11-28 11:12:26Z",61.34,75,29.825,29.816,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,52.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363003,"2023-11-28 11:12:43Z",61.34,75,29.825,29.816,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,57.0,49.6,0,27,1696283048,1.5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363020,"2023-11-28 11:13:00Z",61.34,75,29.825,29.816,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,57.0,49.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363037,"2023-11-28 11:13:17Z",61.34,75,29.828,29.819,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,57.0,49.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363054,"2023-11-28 11:13:34Z",61.34,75,29.828,29.819,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,57.0,49.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363071,"2023-11-28 11:13:51Z",61.34,75,29.828,29.819,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,57.0,49.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363088,"2023-11-28 11:14:08Z",61.34,75,29.828,29.819,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,57.0,49.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363105,"2023-11-28 11:14:25Z",61.34,75,29.828,29.819,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,57.0,49.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363122,"2023-11-28 11:14:42Z",61.34,75,29.828,29.819,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,57.0,49.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363139,"2023-11-28 11:14:59Z",61.34,75,29.828,29.819,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,57.0,49.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363156,"2023-11-28 11:15:16Z",61.34,75,29.828,29.819,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,57.0,49.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363173,"2023-11-28 11:15:33Z",61.34,75,29.828,29.819,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,57.0,49.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363190,"2023-11-28 11:15:50Z",61.34,75,29.828,29.819,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,57.0,49.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.79,1010.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363207,"2023-11-28 11:16:07Z",61.34,75,29.825,29.816,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,57.0,49.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363224,"2023-11-28 11:16:24Z",61.34,75,29.825,29.816,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,57.0,49.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363241,"2023-11-28 11:16:41Z",61.34,75,29.825,29.816,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,57.0,49.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363258,"2023-11-28 11:16:58Z",61.34,75,29.825,29.816,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,57.0,49.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363275,"2023-11-28 11:17:15Z",61.34,75,29.822,29.813,0.000,0.650,0.004,0.004,0.567,3.693,32.189,32.189,57.0,49.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,14.4,93.8,817.6,0,1009.58,1009.89
