PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29501,"2022-09-06 14:07:18Z",74.12,65,29.858,29.849,71.06,68,120,2.46,8.05,10.74,623.18,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,1.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.7,23.4,12.96,3.96,1.1,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29518,"2022-09-06 14:07:35Z",74.12,65,29.858,29.849,71.06,69,142,4.25,8.05,10.74,463.00,2,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,1.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.7,23.4,12.96,6.84,1.9,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29535,"2022-09-06 14:07:52Z",74.12,65,29.858,29.849,71.24,68,123,3.13,8.05,10.74,407.38,2,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,1.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.8,23.4,12.96,5.04,1.4,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29552,"2022-09-06 14:08:09Z",74.12,65,29.858,29.849,71.42,69,145,3.80,8.05,10.74,428.83,2,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,1.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.9,23.4,12.96,6.12,1.7,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29569,"2022-09-06 14:08:26Z",74.12,65,29.858,29.849,71.42,69,88,1.79,7.83,10.74,614.59,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,1.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,21.9,23.4,12.6,2.88,0.8,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29586,"2022-09-06 14:08:43Z",74.12,65,29.858,29.849,71.60,69,80,2.24,6.93,10.74,716.52,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,1.0,31.2,5,27,1662424223,3.28,1.6,4,868M,GW1100A,22,23.4,11.15,3.6,1,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29603,"2022-09-06 14:09:00Z",74.12,65,29.858,29.849,71.78,68,126,3.80,6.93,10.74,764.04,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.1,23.4,11.15,6.12,1.7,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29620,"2022-09-06 14:09:17Z",74.30,65,29.858,29.849,71.96,69,138,3.80,6.93,10.74,784.00,4,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.2,23.5,11.15,6.12,1.7,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29637,"2022-09-06 14:09:34Z",74.30,65,29.858,29.849,72.14,67,151,5.37,7.61,10.74,696.99,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.3,23.5,12.25,8.64,2.4,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29654,"2022-09-06 14:09:51Z",74.30,65,29.858,29.849,72.14,67,145,8.72,8.72,10.74,742.52,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.3,23.5,14.03,14.03,3.9,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29671,"2022-09-06 14:10:08Z",74.12,65,29.858,29.849,72.14,68,153,4.70,8.95,10.74,440.48,2,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.3,23.4,14.4,7.56,2.1,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29688,"2022-09-06 14:10:25Z",74.12,65,29.858,29.849,72.14,68,132,2.01,8.95,10.74,638.24,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.3,23.4,14.4,3.23,0.9,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29705,"2022-09-06 14:10:42Z",74.12,65,29.858,29.849,72.14,68,122,3.36,8.95,10.74,530.06,2,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.3,23.4,14.4,5.41,1.5,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29722,"2022-09-06 14:10:59Z",74.12,65,29.858,29.849,72.32,69,117,4.25,8.95,10.74,740.03,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.4,23.4,14.4,6.84,1.9,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29739,"2022-09-06 14:11:16Z",74.30,66,29.858,29.849,72.32,67,106,3.13,8.95,10.74,611.53,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.4,23.5,14.4,5.04,1.4,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29756,"2022-09-06 14:11:33Z",74.30,66,29.858,29.849,72.50,68,118,3.13,8.95,10.74,664.59,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.5,23.5,14.4,5.04,1.4,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29773,"2022-09-06 14:11:50Z",74.30,66,29.858,29.849,72.50,68,145,2.24,8.95,10.74,442.19,2,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.5,23.5,14.4,3.6,1,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29790,"2022-09-06 14:12:07Z",74.30,65,29.861,29.852,72.50,68,169,5.59,8.95,10.74,456.18,2,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.5,23.5,14.4,9,2.5,6.71,7.59,9.19,306.4,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29807,"2022-09-06 14:12:24Z",74.30,65,29.861,29.852,72.50,68,284,1.34,7.83,10.74,611.32,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.5,23.5,12.6,2.16,0.6,6.71,7.59,9.19,306.4,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29824,"2022-09-06 14:12:41Z",74.30,65,29.861,29.852,72.68,68,143,2.91,7.83,10.74,564.08,2,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.6,23.5,12.6,4.68,1.3,6.71,7.59,9.19,306.4,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29841,"2022-09-06 14:12:58Z",74.30,65,29.861,29.852,72.68,67,157,1.79,6.93,10.74,667.86,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.6,23.5,11.15,2.88,0.8,6.71,7.59,9.19,306.4,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29859,"2022-09-06 14:13:16Z",74.12,65,29.858,29.849,72.86,66,113,3.13,6.93,10.74,757.01,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.7,23.4,11.15,5.04,1.4,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29875,"2022-09-06 14:13:32Z",74.12,65,29.858,29.849,72.86,67,152,3.80,6.93,10.74,741.10,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.7,23.4,11.15,6.12,1.7,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29892,"2022-09-06 14:13:49Z",74.12,65,29.858,29.849,72.86,66,168,3.13,6.93,10.74,732.79,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.7,23.4,11.15,5.04,1.4,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29909,"2022-09-06 14:14:06Z",74.30,65,29.861,29.852,72.86,66,182,5.82,8.28,10.74,727.03,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.7,23.5,13.33,9.37,2.6,6.71,7.59,9.19,306.4,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29926,"2022-09-06 14:14:23Z",74.30,65,29.861,29.852,73.04,65,121,2.68,8.28,10.74,711.48,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.8,23.5,13.33,4.31,1.2,6.71,7.59,9.19,306.4,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29943,"2022-09-06 14:14:40Z",74.30,65,29.861,29.852,73.04,65,158,3.80,8.28,10.74,691.16,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.8,23.5,13.33,6.12,1.7,6.71,7.59,9.19,306.4,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29960,"2022-09-06 14:14:57Z",74.30,65,29.861,29.852,73.04,66,151,2.68,8.28,10.74,698.26,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.8,23.5,13.33,4.31,1.2,6.71,7.59,9.19,306.4,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29981,"2022-09-06 14:15:18Z",74.30,65,29.855,29.846,73.22,65,117,2.46,8.28,10.74,695.42,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.9,23.5,13.33,3.96,1.1,6.71,7.59,9.19,306.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,29994,"2022-09-06 14:15:31Z",74.30,65,29.855,29.846,73.22,66,153,6.26,8.28,10.74,522.53,2,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,31.2,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.9,23.5,13.33,10.07,2.8,6.71,7.59,9.19,306.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30011,"2022-09-06 14:15:48Z",74.30,65,29.855,29.846,73.22,65,146,10.29,10.29,10.74,650.81,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.9,23.5,16.56,16.56,4.6,6.71,7.59,9.19,306.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30028,"2022-09-06 14:16:05Z",74.30,65,29.864,29.855,73.22,65,181,3.58,10.29,10.74,680.43,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.9,23.5,16.56,5.76,1.6,6.71,7.59,9.19,306.4,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30045,"2022-09-06 14:16:22Z",74.30,65,29.864,29.855,73.04,64,181,4.92,10.29,10.74,653.44,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.8,23.5,16.56,7.92,2.2,6.71,7.59,9.19,306.4,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30062,"2022-09-06 14:16:39Z",74.30,65,29.864,29.855,72.86,64,156,9.84,10.29,10.74,652.87,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.7,23.5,16.56,15.84,4.4,6.71,7.59,9.19,306.4,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30079,"2022-09-06 14:16:56Z",74.30,65,29.864,29.855,72.68,65,158,6.49,10.29,10.74,637.74,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.6,23.5,16.56,10.44,2.9,6.71,7.59,9.19,306.4,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30096,"2022-09-06 14:17:13Z",74.30,65,29.855,29.846,72.68,65,154,4.03,10.29,10.74,616.50,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.6,23.5,16.56,6.49,1.8,6.71,7.59,9.19,306.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30113,"2022-09-06 14:17:30Z",74.30,65,29.855,29.846,72.50,66,120,2.01,10.29,10.74,597.25,3,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.5,23.5,16.56,3.23,0.9,6.71,7.59,9.19,306.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30130,"2022-09-06 14:17:47Z",74.30,65,29.855,29.846,72.50,65,180,4.47,9.84,10.74,457.10,2,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.5,23.5,15.84,7.19,2,6.71,7.59,9.19,306.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30147,"2022-09-06 14:18:04Z",74.30,65,29.849,29.840,72.50,65,167,3.36,9.84,10.74,557.40,2,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.5,23.5,15.84,5.41,1.5,6.71,7.59,9.19,306.4,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30164,"2022-09-06 14:18:21Z",74.30,65,29.849,29.840,72.50,65,169,6.71,10.29,10.74,563.37,2,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.5,23.5,16.56,10.8,3,6.71,7.59,9.19,306.4,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30181,"2022-09-06 14:18:38Z",74.30,65,29.849,29.840,72.32,65,177,8.72,10.29,10.74,529.49,2,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.4,23.5,16.56,14.03,3.9,6.71,7.59,9.19,306.4,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30198,"2022-09-06 14:18:55Z",74.30,65,29.849,29.840,72.32,65,149,6.49,10.29,10.74,213.39,1,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.4,23.5,16.56,10.44,2.9,6.71,7.59,9.19,306.4,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30215,"2022-09-06 14:19:12Z",74.30,65,29.855,29.846,72.32,66,190,2.24,10.29,10.74,212.25,1,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.4,23.5,16.56,3.6,1,6.71,7.59,9.19,306.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30232,"2022-09-06 14:19:29Z",74.30,65,29.855,29.846,72.14,66,144,2.91,10.29,10.74,195.41,1,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.3,23.5,16.56,4.68,1.3,6.71,7.59,9.19,306.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30249,"2022-09-06 14:19:46Z",74.30,65,29.855,29.846,72.14,66,119,3.36,10.29,10.74,176.73,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.3,23.5,16.56,5.41,1.5,6.71,7.59,9.19,306.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30266,"2022-09-06 14:20:03Z",74.30,65,29.858,29.849,72.14,66,133,3.13,10.29,10.74,178.44,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.3,23.5,16.56,5.04,1.4,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30283,"2022-09-06 14:20:20Z",74.30,65,29.858,29.849,72.14,65,145,4.70,10.29,10.74,214.17,1,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.3,23.5,16.56,7.56,2.1,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30300,"2022-09-06 14:20:37Z",74.30,65,29.858,29.849,72.14,66,115,2.68,10.29,10.74,280.23,1,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.3,23.5,16.56,4.31,1.2,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30317,"2022-09-06 14:20:54Z",74.30,65,29.858,29.849,72.14,66,144,7.38,8.95,10.74,514.93,2,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.3,23.5,14.4,11.88,3.3,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30334,"2022-09-06 14:21:11Z",74.12,65,29.858,29.849,72.14,66,161,3.80,8.95,10.74,531.05,2,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.3,23.4,14.4,6.12,1.7,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30351,"2022-09-06 14:21:28Z",74.12,65,29.858,29.849,72.14,66,120,4.25,8.50,10.74,522.53,2,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.3,23.4,13.68,6.84,1.9,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30368,"2022-09-06 14:21:45Z",74.12,65,29.858,29.849,72.14,66,138,4.03,8.50,10.74,363.62,1,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.3,23.4,13.68,6.49,1.8,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30385,"2022-09-06 14:22:02Z",74.12,65,29.858,29.849,72.14,65,192,6.26,8.50,10.74,186.54,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.3,23.4,13.68,10.07,2.8,6.71,7.59,9.19,306.4,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30402,"2022-09-06 14:22:19Z",74.12,65,29.855,29.846,72.14,66,149,4.47,8.50,10.74,178.37,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.3,23.4,13.68,7.19,2,6.71,7.59,9.19,306.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30419,"2022-09-06 14:22:36Z",74.12,65,29.855,29.846,71.96,65,161,5.37,9.62,10.74,176.45,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.2,23.4,15.48,8.64,2.4,6.71,7.59,9.19,306.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30436,"2022-09-06 14:22:53Z",74.12,65,29.855,29.846,71.96,65,183,2.01,9.62,10.74,175.10,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.2,23.4,15.48,3.23,0.9,6.71,7.59,9.19,306.4,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30453,"2022-09-06 14:23:10Z",74.12,66,29.852,29.843,71.78,65,174,2.91,9.62,10.74,174.74,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22.1,23.4,15.48,4.68,1.3,6.71,7.59,9.19,306.4,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30470,"2022-09-06 14:23:27Z",74.12,66,29.852,29.843,71.60,65,174,5.14,9.62,10.74,184.48,0,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22,23.4,15.48,8.27,2.3,6.71,7.59,9.19,306.4,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30487,"2022-09-06 14:23:44Z",74.12,66,29.852,29.843,71.60,66,140,3.80,9.62,10.74,529.49,2,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22,23.4,15.48,6.12,1.7,6.71,7.59,9.19,306.4,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30504,"2022-09-06 14:24:01Z",74.12,66,29.852,29.843,71.60,66,181,4.03,9.62,10.74,318.30,1,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22,23.4,15.48,6.49,1.8,6.71,7.59,9.19,306.4,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30521,"2022-09-06 14:24:18Z",74.12,66,29.852,29.843,71.60,66,86,2.01,9.62,10.74,243.22,1,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22,23.4,15.48,3.23,0.9,6.71,7.59,9.19,306.4,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30538,"2022-09-06 14:24:35Z",74.12,66,29.852,29.843,71.60,66,184,2.46,9.62,10.74,232.78,1,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22,23.4,15.48,3.96,1.1,6.71,7.59,9.19,306.4,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,30555,"2022-09-06 14:24:52Z",74.12,66,29.852,29.843,71.60,65,215,2.24,7.61,10.74,536.87,2,0.000,0.000,0.000,0.264,0.299,0.362,12.063,12.063,2.0,30.7,5,27,1662424223,3.28,1.6,5,4,868M,GW1100A,22,23.4,12.25,3.6,1,6.71,7.59,9.19,306.4,0,1010.6,1010.9
