PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501333,"2023-10-15 09:15:00Z",61.52,81,30.274,30.265,43.16,77,308,5.82,14.54,17.22,211.76,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.4,23.4,9.37,2.6,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501350,"2023-10-15 09:15:17Z",61.52,81,30.274,30.265,43.16,77,301,5.37,14.54,17.22,212.08,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.4,23.4,8.64,2.4,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501367,"2023-10-15 09:15:34Z",61.52,81,30.274,30.265,43.16,77,311,6.49,14.54,17.22,214.68,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.4,23.4,10.44,2.9,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501384,"2023-10-15 09:15:51Z",61.52,81,30.274,30.265,43.34,77,306,15.66,15.66,17.22,214.21,0,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.4,25.2,25.2,7,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501401,"2023-10-15 09:16:08Z",61.34,81,30.265,30.256,43.34,78,303,7.16,15.66,17.22,217.84,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.3,25.2,11.52,3.2,0,71.6,77.8,614.5,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501418,"2023-10-15 09:16:25Z",61.34,81,30.265,30.256,43.52,77,307,12.08,15.66,17.22,218.78,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.3,25.2,19.44,5.4,0,71.6,77.8,614.5,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501435,"2023-10-15 09:16:42Z",61.34,81,30.265,30.256,43.52,77,307,4.92,15.66,17.22,221.23,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.3,25.2,7.92,2.2,0,71.6,77.8,614.5,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501452,"2023-10-15 09:16:59Z",61.52,81,30.274,30.265,43.52,77,314,8.50,15.66,17.22,223.36,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.4,25.2,13.68,3.8,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501469,"2023-10-15 09:17:16Z",61.52,81,30.274,30.265,43.52,76,313,8.28,15.66,17.22,225.57,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.4,25.2,13.33,3.7,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501486,"2023-10-15 09:17:33Z",61.52,81,30.274,30.265,43.34,77,301,6.04,15.66,17.22,227.62,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.4,25.2,9.72,2.7,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501503,"2023-10-15 09:17:50Z",61.52,81,30.274,30.265,43.34,77,299,4.70,15.66,17.22,230.07,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.4,25.2,7.56,2.1,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501520,"2023-10-15 09:18:07Z",61.52,81,30.268,30.259,43.34,76,306,13.20,15.66,17.22,230.31,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.4,25.2,21.24,5.9,0,71.6,77.8,614.5,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501537,"2023-10-15 09:18:24Z",61.52,81,30.268,30.259,43.34,76,304,11.18,15.66,17.22,231.41,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.4,25.2,17.99,5,0,71.6,77.8,614.5,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501554,"2023-10-15 09:18:41Z",61.52,81,30.268,30.259,43.34,75,319,7.83,16.55,17.22,235.75,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.4,26.63,12.6,3.5,0,71.6,77.8,614.5,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501571,"2023-10-15 09:18:58Z",61.52,81,30.271,30.262,43.34,76,301,7.16,16.55,17.22,235.99,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.4,26.63,11.52,3.2,0,71.6,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501588,"2023-10-15 09:19:15Z",61.52,81,30.271,30.262,43.34,76,309,11.41,16.55,17.22,237.88,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.4,26.63,18.36,5.1,0,71.6,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501605,"2023-10-15 09:19:32Z",61.52,81,30.271,30.262,43.34,76,305,4.92,16.55,17.22,240.73,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.4,26.63,7.92,2.2,0,71.6,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501622,"2023-10-15 09:19:49Z",61.52,81,30.271,30.262,43.34,76,309,12.30,16.55,17.22,241.36,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.4,26.63,19.79,5.5,0,71.6,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501639,"2023-10-15 09:20:06Z",61.52,81,30.271,30.262,43.34,76,304,8.05,16.55,17.22,244.36,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.4,26.63,12.96,3.6,0,71.6,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501656,"2023-10-15 09:20:23Z",61.52,81,30.271,30.262,43.34,76,311,14.76,16.55,17.22,244.28,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.4,26.63,23.75,6.6,0,71.6,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501673,"2023-10-15 09:20:40Z",61.52,81,30.271,30.262,43.34,76,304,13.87,15.88,17.22,245.86,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.4,25.56,22.32,6.2,0,71.6,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501690,"2023-10-15 09:20:57Z",61.52,81,30.274,30.265,43.34,76,300,6.04,15.88,17.22,247.51,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.4,25.56,9.72,2.7,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501707,"2023-10-15 09:21:14Z",61.52,81,30.274,30.265,43.34,77,300,8.50,15.88,17.22,246.65,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.4,25.56,13.68,3.8,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501724,"2023-10-15 09:21:31Z",61.52,81,30.274,30.265,43.52,77,315,9.62,15.88,17.22,248.38,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.4,25.56,15.48,4.3,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501741,"2023-10-15 09:21:48Z",61.52,81,30.274,30.265,43.52,77,317,8.95,15.88,17.22,249.49,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.4,25.56,14.4,4,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501758,"2023-10-15 09:22:05Z",61.52,81,30.271,30.262,43.52,77,310,4.25,14.76,17.22,250.99,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.4,23.75,6.84,1.9,0,71.6,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501775,"2023-10-15 09:22:22Z",61.52,81,30.271,30.262,43.52,77,305,8.72,14.76,17.22,252.09,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.4,23.75,14.03,3.9,0,71.6,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501792,"2023-10-15 09:22:39Z",61.52,81,30.271,30.262,43.52,77,299,5.59,11.86,17.22,253.43,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.4,19.09,9,2.5,0,71.6,77.8,614.5,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501809,"2023-10-15 09:22:56Z",61.52,81,30.265,30.256,43.70,77,318,8.50,11.86,17.22,254.62,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.4,19.09,13.68,3.8,0,71.6,77.8,614.5,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501826,"2023-10-15 09:23:13Z",61.52,81,30.265,30.256,43.70,76,311,6.49,11.86,17.22,256.27,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.4,19.09,10.44,2.9,0,71.6,77.8,614.5,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501843,"2023-10-15 09:23:30Z",61.52,81,30.265,30.256,43.70,77,285,7.83,12.53,17.22,257.70,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.4,20.17,12.6,3.5,0,71.6,77.8,614.5,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501860,"2023-10-15 09:23:47Z",61.52,81,30.265,30.256,43.88,77,316,4.70,12.53,17.22,259.12,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.6,16.4,20.17,7.56,2.1,0,71.6,77.8,614.5,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501877,"2023-10-15 09:24:04Z",61.52,81,30.274,30.265,43.88,76,299,14.99,14.99,17.22,259.35,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.6,16.4,24.12,24.12,6.7,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501894,"2023-10-15 09:24:21Z",61.52,81,30.274,30.265,43.88,75,309,10.07,14.99,17.22,261.01,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.6,16.4,24.12,16.21,4.5,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501911,"2023-10-15 09:24:38Z",61.52,81,30.274,30.265,43.70,75,303,5.37,14.99,17.22,262.90,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.4,24.12,8.64,2.4,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501928,"2023-10-15 09:24:55Z",61.52,81,30.277,30.268,43.70,75,324,5.82,14.99,17.22,264.25,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.4,24.12,9.37,2.6,0,71.6,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501945,"2023-10-15 09:25:12Z",61.52,81,30.277,30.268,43.70,75,321,5.82,14.99,17.22,265.35,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.4,24.12,9.37,2.6,0,71.6,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501962,"2023-10-15 09:25:29Z",61.52,81,30.277,30.268,43.70,75,319,5.59,14.99,17.22,265.35,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.4,24.12,9,2.5,0,71.6,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501979,"2023-10-15 09:25:46Z",61.52,81,30.277,30.268,43.70,75,314,13.65,16.78,17.22,267.01,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.4,27,21.97,6.1,0,71.6,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,501996,"2023-10-15 09:26:03Z",61.52,81,30.274,30.265,43.70,74,324,11.86,16.78,17.22,268.59,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.4,27,19.09,5.3,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502014,"2023-10-15 09:26:21Z",61.52,81,30.274,30.265,43.52,75,292,6.04,16.78,17.22,269.77,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.4,27,9.72,2.7,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502030,"2023-10-15 09:26:37Z",61.52,81,30.274,30.265,43.52,75,309,3.13,16.78,17.22,271.03,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.4,27,5.04,1.4,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502047,"2023-10-15 09:26:54Z",61.52,81,30.274,30.265,43.70,75,291,6.71,16.78,17.22,272.14,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.5,16.4,27,10.8,3,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502064,"2023-10-15 09:27:11Z",61.52,81,30.274,30.265,43.88,75,317,12.08,16.78,17.22,272.85,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.6,16.4,27,19.44,5.4,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502081,"2023-10-15 09:27:28Z",61.52,81,30.274,30.265,43.88,75,315,6.93,16.78,17.22,274.03,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.6,16.4,27,11.15,3.1,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502098,"2023-10-15 09:27:45Z",61.52,81,30.274,30.265,43.88,76,299,5.82,16.78,17.22,275.14,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.6,16.4,27,9.37,2.6,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502115,"2023-10-15 09:28:02Z",61.52,81,30.277,30.268,43.88,76,307,11.86,12.75,17.22,275.69,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.6,16.4,20.52,19.09,5.3,0,71.6,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502132,"2023-10-15 09:28:19Z",61.52,81,30.277,30.268,44.06,76,316,3.58,12.75,17.22,277.27,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.7,16.4,20.52,5.76,1.6,0,71.6,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502149,"2023-10-15 09:28:36Z",61.52,81,30.277,30.268,44.06,76,304,7.83,12.75,17.22,278.45,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.7,16.4,20.52,12.6,3.5,0,71.6,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502166,"2023-10-15 09:28:53Z",61.52,81,30.277,30.268,44.06,75,321,6.26,12.75,17.22,279.56,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.7,16.4,20.52,10.07,2.8,0,71.6,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502183,"2023-10-15 09:29:10Z",61.52,81,30.277,30.268,43.88,75,335,4.03,12.75,17.22,280.98,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.6,16.4,20.52,6.49,1.8,0,71.6,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502200,"2023-10-15 09:29:27Z",61.52,81,30.277,30.268,44.06,75,320,8.50,12.75,17.22,281.77,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.2,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.7,16.4,20.52,13.68,3.8,0,71.6,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502217,"2023-10-15 09:29:44Z",61.52,81,30.277,30.268,44.06,74,307,10.96,12.97,17.22,282.40,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.7,16.4,20.87,17.64,4.9,0,71.6,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502234,"2023-10-15 09:30:01Z",61.52,81,30.274,30.265,43.88,74,303,5.82,12.97,17.22,283.03,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.6,16.4,20.87,9.37,2.6,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502251,"2023-10-15 09:30:18Z",61.52,81,30.274,30.265,43.88,74,291,7.83,12.97,17.22,283.98,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,4.0,14.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.6,16.4,20.87,12.6,3.5,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502268,"2023-10-15 09:30:35Z",61.52,81,30.274,30.265,44.06,74,293,5.37,12.97,17.22,285.48,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,2.0,14.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.7,16.4,20.87,8.64,2.4,0,71.6,77.8,614.5,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502285,"2023-10-15 09:30:52Z",61.52,81,30.280,30.271,44.06,74,327,7.61,12.97,17.22,289.98,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,2.0,14.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.7,16.4,20.87,12.25,3.4,0,71.6,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502302,"2023-10-15 09:31:09Z",61.52,81,30.280,30.271,44.06,74,295,5.59,12.97,17.22,293.05,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,2.0,14.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.7,16.4,20.87,9,2.5,0,71.6,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502319,"2023-10-15 09:31:26Z",61.52,81,30.280,30.271,44.06,74,306,10.74,12.97,17.22,298.11,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,2.0,14.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.7,16.4,20.87,17.28,4.8,0,71.6,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502336,"2023-10-15 09:31:43Z",61.52,81,30.280,30.271,44.06,74,304,7.38,12.75,17.22,289.42,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,2.0,14.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.7,16.4,20.52,11.88,3.3,0,71.6,77.8,614.5,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502353,"2023-10-15 09:32:00Z",61.52,81,30.277,30.268,44.06,75,303,6.26,13.20,17.22,286.35,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,2.0,14.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.7,16.4,21.24,10.07,2.8,0,71.6,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502370,"2023-10-15 09:32:17Z",61.52,81,30.277,30.268,44.06,75,304,13.42,13.42,17.22,287.06,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,2.0,14.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.7,16.4,21.6,21.6,6,0,71.6,77.8,614.5,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,502387,"2023-10-15 09:32:34Z",61.52,81,30.277,30.268,44.06,75,308,14.76,14.76,17.22,288.40,1,0.000,0.000,0.000,0.000,2.819,3.063,24.193,24.193,2.0,14.1,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,6.7,16.4,23.75,23.75,6.6,0,71.6,77.8,614.5,0,1024.99,1025.3
