PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071896,"2023-06-10 08:02:07Z",66.74,70,29.961,29.952,73.04,65,65,4.70,10.07,11.86,468.75,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.8,19.3,16.21,7.56,2.1,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071913,"2023-06-10 08:02:24Z",66.74,70,29.961,29.952,72.68,65,162,0.00,10.74,11.86,468.97,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.6,19.3,17.28,0,0,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071930,"2023-06-10 08:02:41Z",66.74,70,29.961,29.952,72.32,65,117,1.57,10.74,11.86,469.32,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.4,19.3,17.28,2.53,0.7,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071947,"2023-06-10 08:02:58Z",66.74,70,29.961,29.952,72.32,65,87,4.25,10.74,11.86,470.67,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.4,19.3,17.28,6.84,1.9,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071964,"2023-06-10 08:03:15Z",66.74,70,29.961,29.952,72.32,65,76,4.03,10.74,11.86,472.23,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.4,19.3,17.28,6.49,1.8,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071982,"2023-06-10 08:03:33Z",66.74,70,29.961,29.952,72.32,65,93,2.68,10.74,11.86,473.09,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.4,19.3,17.28,4.31,1.2,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2071998,"2023-06-10 08:03:49Z",66.74,70,29.961,29.952,72.14,64,76,3.58,10.74,11.86,473.58,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.3,19.3,17.28,5.76,1.6,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072015,"2023-06-10 08:04:06Z",66.74,70,29.964,29.955,72.14,65,165,1.12,8.50,11.86,473.30,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.3,19.3,13.68,1.8,0.5,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072032,"2023-06-10 08:04:23Z",66.74,70,29.964,29.955,72.32,65,102,2.91,8.50,11.86,474.51,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.4,19.3,13.68,4.68,1.3,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072049,"2023-06-10 08:04:40Z",66.74,70,29.964,29.955,72.32,65,77,3.80,8.50,11.86,475.71,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.4,19.3,13.68,6.12,1.7,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072066,"2023-06-10 08:04:57Z",66.74,70,29.967,29.958,72.50,65,40,1.12,8.50,11.86,477.21,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.5,19.3,13.68,1.8,0.5,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072083,"2023-06-10 08:05:14Z",66.74,70,29.967,29.958,72.68,65,85,2.91,6.04,11.86,477.63,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.6,19.3,9.72,4.68,1.3,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072100,"2023-06-10 08:05:31Z",66.74,70,29.967,29.958,72.68,65,61,4.47,6.04,11.86,478.27,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.6,19.3,9.72,7.19,2,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072117,"2023-06-10 08:05:48Z",66.74,70,29.967,29.958,72.68,65,118,2.01,7.61,11.86,478.20,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.6,19.3,12.25,3.23,0.9,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072134,"2023-06-10 08:06:05Z",66.74,70,29.961,29.952,72.68,65,72,3.58,7.61,11.86,478.20,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.6,19.3,12.25,5.76,1.6,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072151,"2023-06-10 08:06:22Z",66.74,70,29.961,29.952,72.68,65,99,3.80,7.61,11.86,478.20,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.6,19.3,12.25,6.12,1.7,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072168,"2023-06-10 08:06:39Z",66.74,70,29.961,29.952,72.68,65,57,2.46,7.61,11.86,478.20,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.6,19.3,12.25,3.96,1.1,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072185,"2023-06-10 08:06:56Z",66.74,70,29.967,29.958,72.68,65,93,1.12,7.61,11.86,478.13,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.6,19.3,12.25,1.8,0.5,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072202,"2023-06-10 08:07:13Z",66.74,70,29.967,29.958,72.68,65,32,1.34,7.61,11.86,478.13,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.6,19.3,12.25,2.16,0.6,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072219,"2023-06-10 08:07:30Z",66.74,70,29.967,29.958,72.68,65,69,3.13,7.61,11.86,478.27,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.6,19.3,12.25,5.04,1.4,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072236,"2023-06-10 08:07:47Z",66.74,70,29.967,29.958,72.86,64,74,2.24,5.82,11.86,479.62,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.7,19.3,9.37,3.6,1,0,0,0,290.4,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072254,"2023-06-10 08:08:05Z",66.74,70,29.961,29.952,72.86,64,27,1.79,5.82,11.86,480.33,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.7,19.3,9.37,2.88,0.8,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072270,"2023-06-10 08:08:21Z",66.74,70,29.961,29.952,72.86,65,21,1.12,5.14,11.86,482.39,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.7,19.3,8.27,1.8,0.5,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072287,"2023-06-10 08:08:38Z",66.74,70,29.961,29.952,73.04,64,76,2.01,4.70,11.86,482.60,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.8,19.3,7.56,3.23,0.9,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072304,"2023-06-10 08:08:55Z",66.74,70,29.961,29.952,73.04,64,55,2.68,4.70,11.86,484.38,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.8,19.3,7.56,4.31,1.2,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072321,"2023-06-10 08:09:12Z",66.74,70,29.961,29.952,73.04,64,77,2.24,4.70,11.86,484.17,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.8,19.3,7.56,3.6,1,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072338,"2023-06-10 08:09:29Z",66.74,70,29.961,29.952,73.04,64,105,2.24,4.70,11.86,484.59,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.8,19.3,7.56,3.6,1,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072355,"2023-06-10 08:09:46Z",66.74,70,29.961,29.952,73.04,64,79,3.13,6.04,11.86,485.37,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.8,19.3,9.72,5.04,1.4,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072372,"2023-06-10 08:10:03Z",66.74,70,29.964,29.955,73.04,64,100,2.91,6.93,11.86,486.16,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.8,19.3,11.15,4.68,1.3,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072389,"2023-06-10 08:10:20Z",66.74,70,29.964,29.955,73.04,64,70,2.46,6.93,11.86,486.72,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.8,19.3,11.15,3.96,1.1,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072406,"2023-06-10 08:10:37Z",66.74,70,29.964,29.955,73.04,64,107,4.25,6.93,11.86,487.65,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.8,19.3,11.15,6.84,1.9,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072423,"2023-06-10 08:10:54Z",66.74,70,29.964,29.955,73.04,64,65,2.01,6.93,11.86,487.65,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.8,19.3,11.15,3.23,0.9,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072440,"2023-06-10 08:11:11Z",66.74,70,29.961,29.952,73.04,64,96,2.24,6.93,11.86,488.29,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.8,19.3,11.15,3.6,1,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072457,"2023-06-10 08:11:28Z",66.74,70,29.961,29.952,73.04,63,66,5.37,8.28,11.86,489.28,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.8,19.3,13.33,8.64,2.4,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072474,"2023-06-10 08:11:45Z",66.74,70,29.961,29.952,73.04,64,94,2.24,8.28,11.86,490.21,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.8,19.3,13.33,3.6,1,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072491,"2023-06-10 08:12:02Z",66.74,70,29.964,29.955,72.86,64,105,2.68,8.28,11.86,490.63,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.7,19.3,13.33,4.31,1.2,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072508,"2023-06-10 08:12:19Z",66.74,70,29.964,29.955,72.86,64,103,1.57,8.28,11.86,490.77,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.7,19.3,13.33,2.53,0.7,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072525,"2023-06-10 08:12:36Z",66.74,70,29.964,29.955,72.86,64,74,2.91,8.28,11.86,491.06,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.7,19.3,13.33,4.68,1.3,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072542,"2023-06-10 08:12:53Z",66.74,70,29.964,29.955,72.86,64,70,2.24,8.28,11.86,491.77,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.7,19.3,13.33,3.6,1,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072559,"2023-06-10 08:13:10Z",66.74,70,29.961,29.952,73.04,65,96,3.13,8.28,11.86,492.55,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.8,19.3,13.33,5.04,1.4,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072576,"2023-06-10 08:13:27Z",66.74,70,29.961,29.952,73.04,64,71,4.92,8.28,11.86,491.91,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.8,19.3,13.33,7.92,2.2,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072593,"2023-06-10 08:13:44Z",66.74,70,29.961,29.952,73.04,64,63,2.68,6.26,11.86,492.69,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.8,19.3,10.07,4.31,1.2,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072610,"2023-06-10 08:14:01Z",66.74,70,29.964,29.955,73.04,64,49,1.12,6.26,11.86,493.76,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.8,19.3,10.07,1.8,0.5,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072627,"2023-06-10 08:14:18Z",66.74,70,29.964,29.955,73.22,64,67,2.68,6.26,11.86,495.04,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.9,19.3,10.07,4.31,1.2,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072644,"2023-06-10 08:14:35Z",66.74,70,29.964,29.955,73.22,64,75,5.14,6.26,11.86,495.67,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.9,19.3,10.07,8.27,2.3,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072661,"2023-06-10 08:14:52Z",66.74,70,29.964,29.955,73.22,64,66,4.03,6.26,11.86,495.96,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.9,19.3,10.07,6.49,1.8,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072678,"2023-06-10 08:15:09Z",66.74,70,29.958,29.949,73.22,64,102,2.68,6.26,11.86,496.10,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.9,19.3,10.07,4.31,1.2,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072695,"2023-06-10 08:15:26Z",66.74,70,29.958,29.949,73.22,64,81,2.91,6.26,11.86,496.24,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,22.9,19.3,10.07,4.68,1.3,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072712,"2023-06-10 08:15:43Z",66.74,70,29.958,29.949,73.40,64,76,4.47,5.82,11.86,497.73,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23,19.3,9.37,7.19,2,0,0,0,290.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072729,"2023-06-10 08:16:00Z",66.92,71,29.961,29.952,73.58,64,55,1.12,5.82,11.86,498.45,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.1,19.4,9.37,1.8,0.5,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072746,"2023-06-10 08:16:17Z",66.92,71,29.961,29.952,73.58,64,112,0.00,5.82,11.86,498.37,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,13.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.1,19.4,9.37,0,0,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072763,"2023-06-10 08:16:34Z",66.92,71,29.961,29.952,73.76,64,73,3.36,5.82,11.86,499.37,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,16.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.2,19.4,9.37,5.41,1.5,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072780,"2023-06-10 08:16:51Z",66.92,71,29.961,29.952,73.94,65,350,1.34,5.82,11.86,499.94,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,16.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.3,19.4,9.37,2.16,0.6,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072797,"2023-06-10 08:17:08Z",66.74,71,29.961,29.952,73.94,64,314,0.00,5.82,11.86,501.22,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,16.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.3,19.3,9.37,0,0,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072814,"2023-06-10 08:17:25Z",66.74,71,29.961,29.952,74.12,64,69,0.00,5.82,11.86,502.78,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,16.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.4,19.3,9.37,0,0,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072831,"2023-06-10 08:17:42Z",66.74,71,29.961,29.952,74.30,63,106,2.01,4.47,11.86,503.06,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,16.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.5,19.3,7.19,3.23,0.9,0,0,0,290.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072848,"2023-06-10 08:17:59Z",66.74,71,29.964,29.955,74.30,63,61,1.12,4.47,11.86,503.42,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,16.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.5,19.3,7.19,1.8,0.5,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072865,"2023-06-10 08:18:16Z",66.74,71,29.964,29.955,74.30,62,70,2.91,4.47,11.86,503.42,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,16.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.5,19.3,7.19,4.68,1.3,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072882,"2023-06-10 08:18:33Z",66.74,71,29.964,29.955,74.30,63,80,3.58,4.47,11.86,504.06,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,16.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.5,19.3,7.19,5.76,1.6,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072899,"2023-06-10 08:18:50Z",66.74,71,29.964,29.955,74.30,63,346,1.34,4.47,11.86,505.19,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,16.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.5,19.3,7.19,2.16,0.6,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072916,"2023-06-10 08:19:07Z",66.92,71,29.964,29.955,74.30,64,34,1.79,4.47,11.86,505.55,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,16.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.5,19.4,7.19,2.88,0.8,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072933,"2023-06-10 08:19:24Z",66.92,71,29.964,29.955,74.30,63,46,3.58,5.14,11.86,505.62,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,16.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.5,19.4,8.27,5.76,1.6,0,0,0,290.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2072950,"2023-06-10 08:19:41Z",66.92,71,29.964,29.955,74.30,62,70,3.80,5.14,11.86,506.05,2,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,16.0,8.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,23.5,19.4,8.27,6.12,1.7,0,0,0,290.4,0,1014.39,1014.7
