PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,743637,"2022-05-10 10:40:27Z",67.8,65,29.932,29.923,61.7,71,241,3.13,12.53,19.46,247.91,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,19.89,20.17,5.04,1.4,0,0,5.21,201.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,743654,"2022-05-10 10:40:44Z",67.8,65,29.932,29.923,61.7,71,239,9.39,12.53,19.46,242.30,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,19.89,20.17,15.11,4.2,0,0,5.21,201.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,743671,"2022-05-10 10:41:01Z",67.8,65,29.929,29.920,61.7,71,211,5.37,12.53,19.46,238.96,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,19.89,20.17,8.64,2.4,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,743690,"2022-05-10 10:41:20Z",67.8,65,29.929,29.920,61.7,71,226,5.59,12.53,19.46,238.96,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,19.89,20.17,9,2.5,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,743705,"2022-05-10 10:41:35Z",67.8,65,29.929,29.920,61.7,71,230,3.36,12.53,19.46,238.96,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,19.89,20.17,5.41,1.5,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,743722,"2022-05-10 10:41:52Z",67.8,65,29.929,29.920,61.9,71,253,3.80,12.53,19.46,238.96,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,19.89,20.17,6.12,1.7,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,743741,"2022-05-10 10:42:11Z",67.8,65,29.932,29.923,61.9,71,226,1.12,11.41,19.46,238.96,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,19.89,18.36,1.8,0.5,0,0,5.21,201.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,743760,"2022-05-10 10:42:30Z",67.8,65,29.932,29.923,61.9,71,205,2.91,11.41,19.46,234.48,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,19.89,18.36,4.68,1.3,0,0,5.21,201.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,743773,"2022-05-10 10:42:43Z",67.8,65,29.932,29.923,61.9,71,220,2.91,7.38,19.46,232.14,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,19.89,11.88,4.68,1.3,0,0,5.21,201.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,743791,"2022-05-10 10:43:01Z",67.8,65,29.935,29.926,62.1,71,248,8.28,11.18,19.46,230.65,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,19.89,17.99,13.33,3.7,0,0,5.21,201.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,743813,"2022-05-10 10:43:23Z",67.8,65,29.935,29.926,62.1,71,222,3.80,11.18,19.46,231.14,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,19.89,17.99,6.12,1.7,0,0,5.21,201.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,743824,"2022-05-10 10:43:34Z",67.8,65,29.935,29.926,62.1,71,208,3.36,11.18,19.46,231.14,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,19.89,17.99,5.41,1.5,0,0,5.21,201.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,743841,"2022-05-10 10:43:51Z",67.8,65,29.935,29.926,62.1,71,232,2.24,11.18,19.46,230.86,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,19.89,17.99,3.6,1,0,0,5.21,201.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,743858,"2022-05-10 10:44:08Z",67.8,65,29.935,29.926,62.1,71,257,1.57,11.18,19.46,229.51,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,19.89,17.99,2.53,0.7,0,0,5.21,201.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,743875,"2022-05-10 10:44:25Z",67.8,65,29.935,29.926,62.1,71,206,3.80,11.18,19.46,227.52,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,19.89,17.99,6.12,1.7,0,0,5.21,201.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,743899,"2022-05-10 10:44:49Z",67.8,65,29.935,29.926,62.1,71,195,2.01,11.18,19.46,224.40,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,19.89,17.99,3.23,0.9,0,0,5.21,201.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,743909,"2022-05-10 10:44:59Z",67.8,65,29.932,29.923,62.2,71,205,2.91,11.18,19.46,222.48,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,19.89,17.99,4.68,1.3,0,0,5.21,201.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,743934,"2022-05-10 10:45:24Z",67.8,65,29.932,29.923,62.2,71,217,1.57,6.49,19.46,216.16,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,19.89,10.44,2.53,0.7,0,0,5.21,201.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,743943,"2022-05-10 10:45:33Z",67.8,65,29.932,29.923,62.2,71,306,1.57,6.49,19.46,212.32,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,19.89,10.44,2.53,0.7,0,0,5.21,201.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,743969,"2022-05-10 10:45:59Z",67.8,65,29.926,29.917,62.4,71,221,2.91,5.59,19.46,204.86,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,9,4.68,1.3,0,0,5.21,201.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,743980,"2022-05-10 10:46:10Z",67.8,65,29.926,29.917,62.4,71,233,2.68,4.92,19.46,200.24,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,7.92,4.31,1.2,0,0,5.21,201.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,743994,"2022-05-10 10:46:24Z",67.8,65,29.926,29.917,62.4,71,210,2.46,4.92,19.46,196.20,1,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,7.92,3.96,1.1,0,0,5.21,201.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744011,"2022-05-10 10:46:41Z",67.8,65,29.926,29.917,62.4,71,198,2.68,4.92,19.46,192.93,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,7.92,4.31,1.2,0,0,5.21,201.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744029,"2022-05-10 10:46:59Z",67.8,65,29.929,29.920,62.4,71,201,2.91,5.14,19.46,190.80,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,8.27,4.68,1.3,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744045,"2022-05-10 10:47:15Z",67.8,65,29.929,29.920,62.4,70,203,3.36,7.38,19.46,188.24,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,11.88,5.41,1.5,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744064,"2022-05-10 10:47:34Z",67.8,65,29.929,29.920,62.4,71,206,2.68,7.38,19.46,185.61,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,11.88,4.31,1.2,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744079,"2022-05-10 10:47:49Z",67.8,65,29.929,29.920,62.4,71,231,3.13,7.38,19.46,184.12,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,19.89,11.88,5.04,1.4,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744096,"2022-05-10 10:48:06Z",67.8,65,29.932,29.923,62.2,71,280,2.68,7.38,19.46,183.05,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,19.89,11.88,4.31,1.2,0,0,5.21,201.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744113,"2022-05-10 10:48:23Z",67.8,65,29.932,29.923,62.2,71,240,4.03,7.38,19.46,182.63,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,19.89,11.88,6.49,1.8,0,0,5.21,201.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744130,"2022-05-10 10:48:40Z",67.8,65,29.932,29.923,62.2,71,231,4.70,7.38,19.46,183.41,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,19.89,11.88,7.56,2.1,0,0,5.21,201.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744148,"2022-05-10 10:48:58Z",67.8,65,29.929,29.920,62.2,71,246,3.36,7.38,19.46,186.11,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,19.89,11.88,5.41,1.5,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744166,"2022-05-10 10:49:16Z",67.8,65,29.929,29.920,62.2,72,240,4.25,7.38,19.46,188.03,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,19.89,11.88,6.84,1.9,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744181,"2022-05-10 10:49:31Z",67.8,65,29.929,29.920,62.2,72,341,2.68,7.38,19.46,189.45,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,19.89,11.88,4.31,1.2,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744198,"2022-05-10 10:49:48Z",67.8,65,29.929,29.920,62.2,72,229,4.03,7.38,19.46,188.67,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,19.89,11.88,6.49,1.8,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744215,"2022-05-10 10:50:05Z",67.8,65,29.929,29.920,62.2,72,185,4.70,7.38,19.46,186.61,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,19.89,11.88,7.56,2.1,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744236,"2022-05-10 10:50:26Z",67.8,65,29.929,29.920,62.2,72,219,4.03,7.38,19.46,183.27,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,3.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,19.89,11.88,6.49,1.8,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744249,"2022-05-10 10:50:39Z",67.8,65,29.929,29.920,62.2,72,252,2.91,7.38,19.46,181.78,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,19.89,11.88,4.68,1.3,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744266,"2022-05-10 10:50:56Z",67.8,65,29.929,29.920,62.2,72,235,4.70,8.05,19.46,179.15,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,19.89,12.96,7.56,2.1,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744285,"2022-05-10 10:51:15Z",67.8,65,29.929,29.920,62.2,72,194,1.12,8.05,19.46,175.60,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,19.89,12.96,1.8,0.5,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744300,"2022-05-10 10:51:30Z",67.8,65,29.929,29.920,62.2,71,241,6.49,9.17,19.46,173.68,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,19.89,14.76,10.44,2.9,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744317,"2022-05-10 10:51:47Z",67.8,65,29.929,29.920,62.1,72,193,2.24,9.39,19.46,173.04,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,19.89,15.11,3.6,1,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744334,"2022-05-10 10:52:04Z",67.8,65,29.929,29.920,62.1,72,204,2.91,9.39,19.46,173.25,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,19.89,15.11,4.68,1.3,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744353,"2022-05-10 10:52:23Z",67.8,65,29.929,29.920,62.1,72,233,4.47,9.39,19.46,173.68,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,19.89,15.11,7.19,2,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744372,"2022-05-10 10:52:42Z",67.8,65,29.929,29.920,62.1,72,225,5.82,9.39,19.46,173.68,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,19.89,15.11,9.37,2.6,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744385,"2022-05-10 10:52:55Z",67.8,65,29.935,29.926,62.1,72,259,4.03,9.39,19.46,173.68,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,19.89,15.11,6.49,1.8,0,0,5.21,201.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744403,"2022-05-10 10:53:13Z",67.8,65,29.935,29.926,62.1,71,245,5.14,9.39,19.46,173.61,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,19.89,15.11,8.27,2.3,0,0,5.21,201.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744419,"2022-05-10 10:53:29Z",67.8,65,29.935,29.926,61.9,71,192,8.28,9.39,19.46,172.54,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,19.89,15.11,13.33,3.7,0,0,5.21,201.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744436,"2022-05-10 10:53:46Z",67.8,65,29.935,29.926,61.9,72,231,4.47,9.17,19.46,171.33,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,19.89,14.76,7.19,2,0,0,5.21,201.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744453,"2022-05-10 10:54:03Z",67.8,65,29.929,29.920,61.9,71,248,4.03,10.96,19.46,170.20,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,19.89,17.64,6.49,1.8,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744472,"2022-05-10 10:54:22Z",67.8,65,29.929,29.920,61.9,71,215,5.82,10.96,19.46,169.42,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,19.89,17.64,9.37,2.6,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744487,"2022-05-10 10:54:37Z",67.8,65,29.929,29.920,61.9,72,219,1.12,10.96,19.46,169.06,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,19.89,17.64,1.8,0.5,0,0,5.21,201.3,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744507,"2022-05-10 10:54:57Z",67.8,65,29.935,29.926,61.7,72,233,7.61,10.96,19.46,168.85,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,19.89,17.64,12.25,3.4,0,0,5.21,201.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744521,"2022-05-10 10:55:11Z",67.8,65,29.935,29.926,61.7,71,193,4.03,10.96,19.46,168.14,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,19.89,17.64,6.49,1.8,0,0,5.21,201.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744538,"2022-05-10 10:55:28Z",67.8,65,29.935,29.926,61.7,72,197,2.91,10.96,19.46,166.57,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,19.89,17.64,4.68,1.3,0,0,5.21,201.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744555,"2022-05-10 10:55:45Z",67.8,65,29.935,29.926,61.9,72,200,4.92,10.96,19.46,164.09,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,19.89,17.64,7.92,2.2,0,0,5.21,201.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744574,"2022-05-10 10:56:04Z",67.8,65,29.926,29.917,61.9,71,205,6.26,10.96,19.46,162.03,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,19.89,17.64,10.07,2.8,0,0,5.21,201.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744589,"2022-05-10 10:56:19Z",67.8,65,29.926,29.917,61.9,71,242,4.25,9.17,19.46,159.19,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,19.89,14.76,6.84,1.9,0,0,5.21,201.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744606,"2022-05-10 10:56:36Z",67.8,65,29.926,29.917,61.9,71,231,4.03,9.17,19.46,158.05,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,19.89,14.76,6.49,1.8,0,0,5.21,201.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744623,"2022-05-10 10:56:53Z",67.8,65,29.926,29.917,61.9,71,300,1.34,9.17,19.46,156.13,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,19.89,14.76,2.16,0.6,0,0,5.21,201.3,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744640,"2022-05-10 10:57:10Z",67.8,65,29.935,29.926,61.9,71,166,4.47,8.50,19.46,155.56,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,19.89,13.68,7.19,2,0,0,5.21,201.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744657,"2022-05-10 10:57:27Z",67.8,65,29.935,29.926,61.9,71,212,6.04,8.50,19.46,155.85,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,19.89,13.68,9.72,2.7,0,0,5.21,201.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744674,"2022-05-10 10:57:44Z",67.8,65,29.935,29.926,61.9,70,245,7.16,9.17,19.46,157.13,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,19.89,14.76,11.52,3.2,0,0,5.21,201.3,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744691,"2022-05-10 10:58:01Z",67.8,65,29.932,29.923,61.9,70,281,5.37,9.17,19.46,158.90,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,19.89,14.76,8.64,2.4,0,0,5.21,201.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744708,"2022-05-10 10:58:18Z",67.8,65,29.932,29.923,61.9,70,247,4.92,9.17,19.46,160.18,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,19.89,14.76,7.92,2.2,0,0,5.21,201.3,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,744725,"2022-05-10 10:58:35Z",67.8,65,29.932,29.923,61.9,70,273,2.24,9.17,19.46,162.38,0,0.000,0.000,0.000,0.000,0.000,0.205,7.925,7.0,7.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,19.89,14.76,3.6,1,0,0,5.21,201.3,0,1013.31,1013.61
