PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430221,"2022-12-18 13:06:35Z",59.90,62,29.985,29.976,35.60,86,147,6.49,14.54,16.11,28.48,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.5,23.4,10.44,2.9,0,1.09,5.99,606.7,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430238,"2022-12-18 13:06:52Z",59.90,63,29.982,29.973,35.60,86,167,2.68,11.86,16.11,28.70,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.5,19.09,4.31,1.2,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430255,"2022-12-18 13:07:09Z",59.90,63,29.982,29.973,35.60,86,121,3.80,11.86,16.11,28.91,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.5,19.09,6.12,1.7,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430272,"2022-12-18 13:07:26Z",59.90,63,29.982,29.973,35.60,86,116,4.47,10.29,16.11,29.12,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.5,16.56,7.19,2,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430289,"2022-12-18 13:07:43Z",60.08,63,29.985,29.976,35.60,86,129,3.13,10.29,16.11,29.34,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,16.56,5.04,1.4,0,1.09,5.99,606.7,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430306,"2022-12-18 13:08:00Z",60.08,63,29.985,29.976,35.60,86,169,3.13,11.18,16.11,29.62,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,17.99,5.04,1.4,0,1.09,5.99,606.7,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430323,"2022-12-18 13:08:17Z",60.08,63,29.985,29.976,35.60,86,117,6.26,11.18,16.11,29.83,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,17.99,10.07,2.8,0,1.09,5.99,606.7,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430340,"2022-12-18 13:08:34Z",60.08,63,29.985,29.976,35.60,86,168,4.25,11.18,16.11,30.12,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,17.99,6.84,1.9,0,1.09,5.99,606.7,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430357,"2022-12-18 13:08:51Z",60.08,63,29.979,29.970,35.60,86,148,2.68,11.18,16.11,30.33,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,17.99,4.31,1.2,0,1.09,5.99,606.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430374,"2022-12-18 13:09:08Z",60.08,63,29.979,29.970,35.60,86,99,7.16,11.18,16.11,30.54,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,17.99,11.52,3.2,0,1.09,5.99,606.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430391,"2022-12-18 13:09:25Z",60.08,63,29.979,29.970,35.60,86,122,5.14,11.18,16.11,30.69,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,17.99,8.27,2.3,0,1.09,5.99,606.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430408,"2022-12-18 13:09:42Z",60.08,63,29.976,29.967,35.60,86,138,6.93,11.18,16.11,30.83,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,17.99,11.15,3.1,0,1.09,5.99,606.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430425,"2022-12-18 13:09:59Z",60.08,63,29.976,29.967,35.60,86,148,5.37,11.18,16.11,30.90,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,17.99,8.64,2.4,0,1.09,5.99,606.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430442,"2022-12-18 13:10:16Z",60.08,63,29.976,29.967,35.60,86,134,7.61,11.18,16.11,30.97,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,17.99,12.25,3.4,0,1.09,5.99,606.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430459,"2022-12-18 13:10:33Z",60.08,63,29.976,29.967,35.60,86,80,4.70,10.29,16.11,30.97,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,16.56,7.56,2.1,0,1.09,5.99,606.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430476,"2022-12-18 13:10:50Z",60.08,63,29.982,29.973,35.60,86,111,9.17,10.29,16.11,30.90,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,16.56,14.76,4.1,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430493,"2022-12-18 13:11:07Z",60.08,63,29.982,29.973,35.60,86,104,4.92,10.29,16.11,30.76,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,16.56,7.92,2.2,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430510,"2022-12-18 13:11:24Z",60.08,63,29.982,29.973,35.60,86,89,3.36,9.17,16.11,30.69,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,14.76,5.41,1.5,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430527,"2022-12-18 13:11:41Z",60.08,63,29.982,29.973,35.60,86,122,4.25,9.17,16.11,30.62,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,14.76,6.84,1.9,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430544,"2022-12-18 13:11:58Z",60.08,63,29.982,29.973,35.60,86,89,3.58,9.39,16.11,30.54,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,15.11,5.76,1.6,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430561,"2022-12-18 13:12:15Z",60.08,63,29.982,29.973,35.60,86,88,6.93,13.87,16.11,30.62,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,22.32,11.15,3.1,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430578,"2022-12-18 13:12:32Z",60.08,63,29.982,29.973,35.60,86,128,4.92,13.87,16.11,30.69,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,22.32,7.92,2.2,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430595,"2022-12-18 13:12:49Z",60.08,63,29.976,29.967,35.60,86,175,6.93,13.87,16.11,30.90,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,22.32,11.15,3.1,0,1.09,5.99,606.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430612,"2022-12-18 13:13:06Z",60.08,63,29.976,29.967,35.60,86,126,3.36,13.87,16.11,31.11,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,22.32,5.41,1.5,0,1.09,5.99,606.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430629,"2022-12-18 13:13:23Z",60.08,63,29.976,29.967,35.60,86,171,5.37,13.87,16.11,31.40,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,22.32,8.64,2.4,0,1.09,5.99,606.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430646,"2022-12-18 13:13:40Z",60.08,63,29.979,29.970,35.60,86,80,2.91,13.87,16.11,31.68,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,22.32,4.68,1.3,0,1.09,5.99,606.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430663,"2022-12-18 13:13:57Z",60.08,63,29.979,29.970,35.60,86,109,8.50,14.32,16.11,32.11,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,23.05,13.68,3.8,0,1.09,5.99,606.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430680,"2022-12-18 13:14:14Z",60.08,63,29.979,29.970,35.60,86,100,6.49,14.32,16.11,32.46,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,23.05,10.44,2.9,0,1.09,5.99,606.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430697,"2022-12-18 13:14:31Z",60.08,63,29.979,29.970,35.60,86,132,3.58,14.32,16.11,33.03,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,23.05,5.76,1.6,0,1.09,5.99,606.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430714,"2022-12-18 13:14:48Z",60.08,63,29.982,29.973,35.60,86,34,2.01,14.32,16.11,33.53,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,23.05,3.23,0.9,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430731,"2022-12-18 13:15:05Z",60.08,63,29.982,29.973,35.60,86,166,5.59,14.32,16.11,33.81,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,23.05,9,2.5,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430748,"2022-12-18 13:15:22Z",60.08,63,29.982,29.973,35.60,86,123,2.91,14.32,16.11,34.03,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,23.05,4.68,1.3,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430765,"2022-12-18 13:15:39Z",60.08,63,29.982,29.973,35.60,86,118,2.46,14.32,16.11,34.17,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,23.05,3.96,1.1,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430782,"2022-12-18 13:15:56Z",60.08,63,29.982,29.973,35.78,86,126,5.82,9.84,16.11,34.24,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,15.84,9.37,2.6,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430799,"2022-12-18 13:16:13Z",60.08,63,29.982,29.973,35.78,86,197,4.25,9.84,16.11,34.24,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,96.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,15.84,6.84,1.9,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430816,"2022-12-18 13:16:30Z",60.08,63,29.982,29.973,35.78,86,155,4.47,9.39,16.11,34.17,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,97.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,15.11,7.19,2,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430833,"2022-12-18 13:16:47Z",60.08,63,29.985,29.976,35.78,86,169,3.80,9.39,16.11,34.10,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,97.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,15.11,6.12,1.7,0,1.09,5.99,606.7,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430850,"2022-12-18 13:17:04Z",60.08,63,29.985,29.976,35.78,86,156,2.68,9.39,16.11,33.95,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,97.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,15.11,4.31,1.2,0,1.09,5.99,606.7,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430867,"2022-12-18 13:17:21Z",60.08,63,29.985,29.976,35.78,86,189,4.70,9.39,16.11,33.74,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,97.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,15.11,7.56,2.1,0,1.09,5.99,606.7,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430884,"2022-12-18 13:17:38Z",60.08,63,29.985,29.976,35.78,86,146,1.79,9.39,16.11,33.60,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,97.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,15.11,2.88,0.8,0,1.09,5.99,606.7,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430901,"2022-12-18 13:17:55Z",60.08,63,29.982,29.973,35.60,86,153,6.26,11.63,16.11,33.39,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,97.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,18.72,10.07,2.8,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430918,"2022-12-18 13:18:12Z",60.08,63,29.982,29.973,35.60,86,135,2.24,11.63,16.11,33.17,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,97.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2,15.6,18.72,3.6,1,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430935,"2022-12-18 13:18:29Z",60.08,63,29.982,29.973,35.78,86,98,3.13,11.63,16.11,33.10,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,97.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,18.72,5.04,1.4,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430952,"2022-12-18 13:18:46Z",60.08,63,29.982,29.973,35.78,86,157,4.70,11.63,16.11,33.03,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,97.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,18.72,7.56,2.1,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430969,"2022-12-18 13:19:03Z",60.08,63,29.982,29.973,35.78,86,139,2.68,11.63,16.11,33.03,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,97.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,18.72,4.31,1.2,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,430986,"2022-12-18 13:19:20Z",60.08,63,29.982,29.973,35.78,86,174,1.57,11.63,16.11,33.10,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,97.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,18.72,2.53,0.7,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,431003,"2022-12-18 13:19:37Z",60.08,63,29.982,29.973,35.78,86,204,4.03,11.63,16.11,33.10,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,97.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,18.72,6.49,1.8,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,431020,"2022-12-18 13:19:54Z",60.08,63,29.985,29.976,35.78,86,171,6.49,10.74,16.11,33.10,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,97.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,17.28,10.44,2.9,0,1.09,5.99,606.7,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,431037,"2022-12-18 13:20:11Z",60.08,63,29.985,29.976,35.78,86,191,2.24,10.74,16.11,33.10,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,97.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,17.28,3.6,1,0,1.09,5.99,606.7,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,431054,"2022-12-18 13:20:28Z",60.08,63,29.985,29.976,35.78,86,205,3.13,10.07,16.11,33.03,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,97.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,16.21,5.04,1.4,0,1.09,5.99,606.7,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,431071,"2022-12-18 13:20:45Z",60.08,63,29.979,29.970,35.78,86,151,1.79,10.07,16.11,33.10,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,97.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,16.21,2.88,0.8,0,1.09,5.99,606.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,431088,"2022-12-18 13:21:02Z",60.08,63,29.979,29.970,35.78,86,180,3.80,7.83,16.11,33.10,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,97.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,12.6,6.12,1.7,0,1.09,5.99,606.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,431105,"2022-12-18 13:21:19Z",60.08,63,29.979,29.970,35.78,86,112,4.03,6.93,16.11,33.17,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,97.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,11.15,6.49,1.8,0,1.09,5.99,606.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,431122,"2022-12-18 13:21:36Z",60.08,63,29.979,29.970,35.78,86,139,3.58,6.93,16.11,33.24,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,97.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,11.15,5.76,1.6,0,1.09,5.99,606.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,431139,"2022-12-18 13:21:53Z",60.08,63,29.982,29.973,35.78,86,144,4.03,6.71,16.11,33.31,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,97.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,10.8,6.49,1.8,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,431156,"2022-12-18 13:22:10Z",60.08,63,29.982,29.973,35.78,86,203,1.79,6.71,16.11,33.39,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,64.0,97.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,10.8,2.88,0.8,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,431173,"2022-12-18 13:22:27Z",60.08,63,29.982,29.973,35.78,86,151,2.01,6.71,16.11,33.39,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,72.0,97.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,10.8,3.23,0.9,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,431190,"2022-12-18 13:22:44Z",60.08,63,29.982,29.973,35.78,86,186,4.03,6.71,16.11,33.24,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,72.0,97.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,10.8,6.49,1.8,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,431207,"2022-12-18 13:23:01Z",60.08,63,29.982,29.973,35.78,86,161,5.59,6.26,16.11,33.17,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,72.0,97.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,10.07,9,2.5,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,431224,"2022-12-18 13:23:18Z",60.08,63,29.982,29.973,35.78,86,151,3.36,6.26,16.11,32.89,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,72.0,97.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,10.07,5.41,1.5,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,431241,"2022-12-18 13:23:35Z",60.08,63,29.982,29.973,35.78,86,180,5.14,10.74,16.11,32.68,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,72.0,97.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.6,17.28,8.27,2.3,0,1.09,5.99,606.7,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,431258,"2022-12-18 13:23:52Z",60.26,63,29.985,29.976,35.78,86,180,4.92,10.74,16.11,32.53,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,72.0,97.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.7,17.28,7.92,2.2,0,1.09,5.99,606.7,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,431275,"2022-12-18 13:24:09Z",60.26,63,29.985,29.976,35.78,86,182,3.13,10.74,16.11,32.39,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,72.0,97.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.7,17.28,5.04,1.4,0,1.09,5.99,606.7,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,431292,"2022-12-18 13:24:26Z",60.26,63,29.985,29.976,35.78,86,159,6.71,10.74,16.11,32.39,0,0.000,0.000,0.000,0.000,0.043,0.236,23.886,23.886,72.0,97.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,2.1,15.7,17.28,10.8,3,0,1.09,5.99,606.7,0,1015.1,1015.41
