PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127464,"2023-05-30 09:41:15Z",63.86,67,30.454,30.445,55.22,78,337,0.00,3.13,14.54,221.20,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.7,5.04,0,0,0,0,57.3,289.41,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127481,"2023-05-30 09:41:32Z",63.86,67,30.454,30.445,55.22,78,76,2.24,4.03,14.54,221.34,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.7,6.49,3.6,1,0,0,57.3,289.41,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127498,"2023-05-30 09:41:49Z",63.86,67,30.451,30.442,55.22,78,334,1.12,4.03,14.54,220.99,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.7,6.49,1.8,0.5,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127515,"2023-05-30 09:42:06Z",63.86,67,30.451,30.442,55.22,78,327,1.34,4.03,14.54,220.42,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.7,6.49,2.16,0.6,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127532,"2023-05-30 09:42:23Z",63.86,67,30.451,30.442,55.22,77,40,1.57,4.03,14.54,219.92,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.7,6.49,2.53,0.7,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127549,"2023-05-30 09:42:40Z",63.86,67,30.445,30.437,55.04,78,31,1.57,4.03,14.54,218.86,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.8,17.7,6.49,2.53,0.7,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127566,"2023-05-30 09:42:57Z",63.86,67,30.445,30.437,55.04,78,351,1.57,4.03,14.54,218.22,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.8,17.7,6.49,2.53,0.7,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127583,"2023-05-30 09:43:14Z",63.86,67,30.445,30.437,55.04,79,304,1.57,4.03,14.54,217.08,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.8,17.7,6.49,2.53,0.7,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127600,"2023-05-30 09:43:31Z",63.86,67,30.445,30.437,55.22,79,323,1.12,4.03,14.54,215.87,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.7,6.49,1.8,0.5,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127617,"2023-05-30 09:43:48Z",63.86,67,30.445,30.437,55.22,78,299,1.79,3.58,14.54,215.09,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.7,5.76,2.88,0.8,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127634,"2023-05-30 09:44:05Z",63.86,67,30.445,30.437,55.40,78,326,1.57,3.58,14.54,214.81,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.7,5.76,2.53,0.7,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127651,"2023-05-30 09:44:22Z",63.86,67,30.445,30.437,55.40,78,312,1.57,2.68,14.54,215.16,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.7,4.31,2.53,0.7,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127668,"2023-05-30 09:44:39Z",63.86,67,30.445,30.437,55.40,78,317,1.34,2.68,14.54,215.73,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.7,4.31,2.16,0.6,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127685,"2023-05-30 09:44:56Z",63.86,67,30.445,30.437,55.40,78,297,2.46,4.25,14.54,215.94,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.7,6.84,3.96,1.1,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127702,"2023-05-30 09:45:13Z",63.86,67,30.445,30.437,55.40,78,332,0.00,4.25,14.54,216.16,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.7,6.84,0,0,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127719,"2023-05-30 09:45:30Z",63.86,67,30.445,30.437,55.40,78,294,1.57,4.25,14.54,216.80,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.7,6.84,2.53,0.7,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127736,"2023-05-30 09:45:47Z",63.86,67,30.454,30.445,55.22,78,343,1.57,4.25,14.54,217.43,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.7,6.84,2.53,0.7,0,0,57.3,289.41,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127753,"2023-05-30 09:46:04Z",63.86,67,30.454,30.445,55.22,78,295,1.12,4.25,14.54,218.07,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.7,6.84,1.8,0.5,0,0,57.3,289.41,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127770,"2023-05-30 09:46:21Z",63.86,67,30.454,30.445,55.22,78,316,1.57,4.25,14.54,218.71,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,3.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.7,6.84,2.53,0.7,0,0,57.3,289.41,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127787,"2023-05-30 09:46:38Z",63.86,67,30.445,30.437,55.22,78,37,2.01,4.25,14.54,219.92,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.7,6.84,3.23,0.9,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127804,"2023-05-30 09:46:55Z",63.86,67,30.445,30.437,55.22,78,320,1.34,3.13,14.54,221.48,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.7,5.04,2.16,0.6,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127821,"2023-05-30 09:47:12Z",63.86,67,30.445,30.437,55.22,78,14,2.01,3.36,14.54,223.12,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,12.9,17.7,5.41,3.23,0.9,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127838,"2023-05-30 09:47:29Z",63.86,67,30.445,30.437,55.22,78,330,0.00,3.36,14.54,225.04,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,12.9,17.7,5.41,0,0,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127855,"2023-05-30 09:47:46Z",63.86,67,30.451,30.442,55.40,78,302,1.79,3.36,14.54,227.02,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13,17.7,5.41,2.88,0.8,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127872,"2023-05-30 09:48:03Z",63.86,67,30.451,30.442,55.40,78,345,1.57,3.36,14.54,229.72,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13,17.7,5.41,2.53,0.7,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127889,"2023-05-30 09:48:20Z",63.86,67,30.451,30.442,55.22,78,313,1.34,3.36,14.54,232.14,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,12.9,17.7,5.41,2.16,0.6,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127906,"2023-05-30 09:48:37Z",63.86,67,30.457,30.448,55.22,78,334,0.00,3.36,14.54,233.56,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,12.9,17.7,5.41,0,0,0,0,57.3,289.41,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127923,"2023-05-30 09:48:54Z",63.86,67,30.457,30.448,55.40,79,303,2.01,3.36,14.54,235.12,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13,17.7,5.41,3.23,0.9,0,0,57.3,289.41,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127940,"2023-05-30 09:49:11Z",63.86,67,30.457,30.448,55.40,79,284,2.01,3.36,14.54,236.40,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13,17.7,5.41,3.23,0.9,0,0,57.3,289.41,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127957,"2023-05-30 09:49:28Z",63.86,67,30.457,30.448,55.58,78,35,1.57,3.13,14.54,238.25,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.7,5.04,2.53,0.7,0,0,57.3,289.41,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127974,"2023-05-30 09:49:45Z",63.86,67,30.454,30.445,55.58,78,71,5.14,6.93,14.54,238.75,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.7,11.15,8.27,2.3,0,0,57.3,289.41,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1127991,"2023-05-30 09:50:02Z",63.86,67,30.454,30.445,55.58,78,347,1.79,10.29,14.54,243.29,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.7,16.56,2.88,0.8,0,0,57.3,289.41,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128008,"2023-05-30 09:50:19Z",63.86,67,30.454,30.445,55.40,78,356,1.57,10.29,14.54,246.63,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13,17.7,16.56,2.53,0.7,0,0,57.3,289.41,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128025,"2023-05-30 09:50:36Z",63.86,67,30.445,30.437,55.40,78,56,1.57,10.29,14.54,247.70,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13,17.7,16.56,2.53,0.7,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128042,"2023-05-30 09:50:53Z",63.86,67,30.445,30.437,55.40,77,64,4.70,10.29,14.54,247.20,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13,17.7,16.56,7.56,2.1,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128059,"2023-05-30 09:51:10Z",63.86,67,30.445,30.437,55.22,78,339,2.01,10.29,14.54,245.64,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,12.9,17.7,16.56,3.23,0.9,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128076,"2023-05-30 09:51:27Z",63.86,67,30.445,30.437,55.22,78,310,2.24,10.29,14.54,243.58,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,12.9,17.7,16.56,3.6,1,0,0,57.3,289.41,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128093,"2023-05-30 09:51:44Z",63.86,67,30.451,30.442,55.40,79,306,2.01,10.29,14.54,240.24,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13,17.7,16.56,3.23,0.9,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128110,"2023-05-30 09:52:01Z",63.86,67,30.451,30.442,55.40,78,296,2.01,5.59,14.54,238.32,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13,17.7,9,3.23,0.9,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128127,"2023-05-30 09:52:18Z",63.86,67,30.451,30.442,55.58,78,71,2.68,5.59,14.54,234.06,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.7,9,4.31,1.2,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128144,"2023-05-30 09:52:35Z",63.86,67,30.451,30.442,55.58,78,44,1.34,5.59,14.54,231.22,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.7,9,2.16,0.6,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128161,"2023-05-30 09:52:52Z",63.86,67,30.448,30.440,55.58,78,318,1.57,4.70,14.54,227.38,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.7,7.56,2.53,0.7,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128178,"2023-05-30 09:53:09Z",63.86,67,30.448,30.440,55.58,78,304,1.79,4.70,14.54,224.33,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.7,7.56,2.88,0.8,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128195,"2023-05-30 09:53:26Z",63.86,67,30.448,30.440,55.58,78,279,2.01,4.70,14.54,221.27,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.7,7.56,3.23,0.9,0,0,57.3,289.41,0,1030.82,1031.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128212,"2023-05-30 09:53:43Z",63.86,67,30.454,30.445,55.58,78,287,0.00,4.70,14.54,218.93,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.7,7.56,0,0,0,0,57.3,289.41,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128229,"2023-05-30 09:54:00Z",63.86,67,30.454,30.445,55.58,78,318,1.34,4.70,14.54,218.07,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.7,7.56,2.16,0.6,0,0,57.3,289.41,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128246,"2023-05-30 09:54:17Z",63.86,67,30.454,30.445,55.58,78,301,2.46,4.70,14.54,218.29,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.7,7.56,3.96,1.1,0,0,57.3,289.41,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128263,"2023-05-30 09:54:34Z",63.86,67,30.454,30.445,55.58,78,313,1.79,4.70,14.54,219.21,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.7,7.56,2.88,0.8,0,0,57.3,289.41,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128280,"2023-05-30 09:54:51Z",63.86,67,30.451,30.442,55.76,78,275,1.57,3.80,14.54,221.20,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.7,6.12,2.53,0.7,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128297,"2023-05-30 09:55:08Z",63.86,67,30.451,30.442,55.76,78,286,1.34,3.80,14.54,222.48,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.7,6.12,2.16,0.6,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128314,"2023-05-30 09:55:25Z",63.86,67,30.451,30.442,55.94,78,299,2.91,3.80,14.54,223.05,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.3,17.7,6.12,4.68,1.3,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128331,"2023-05-30 09:55:42Z",63.86,67,30.457,30.448,55.94,77,344,2.01,4.03,14.54,222.62,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.3,17.7,6.49,3.23,0.9,0,0,57.3,289.41,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128348,"2023-05-30 09:55:59Z",63.86,67,30.457,30.448,55.76,77,84,1.57,4.03,14.54,221.84,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.7,6.49,2.53,0.7,0,0,57.3,289.41,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128365,"2023-05-30 09:56:16Z",63.86,67,30.457,30.448,55.76,78,319,1.12,4.03,14.54,219.92,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.7,6.49,1.8,0.5,0,0,57.3,289.41,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128382,"2023-05-30 09:56:33Z",63.86,67,30.457,30.448,55.76,78,313,1.79,4.03,14.54,218.36,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,4.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.7,6.49,2.88,0.8,0,0,57.3,289.41,0,1031.09,1031.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128399,"2023-05-30 09:56:50Z",63.86,67,30.454,30.445,55.76,78,333,1.79,4.03,14.54,216.87,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,4.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.7,6.49,2.88,0.8,0,0,57.3,289.41,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128416,"2023-05-30 09:57:07Z",63.86,67,30.454,30.445,55.76,78,329,1.34,4.03,14.54,215.80,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,4.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.7,6.49,2.16,0.6,0,0,57.3,289.41,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128433,"2023-05-30 09:57:24Z",63.86,67,30.454,30.445,55.76,78,316,1.57,4.03,14.54,214.66,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,4.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.7,6.49,2.53,0.7,0,0,57.3,289.41,0,1030.99,1031.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128450,"2023-05-30 09:57:41Z",63.86,67,30.451,30.442,55.76,77,348,1.34,4.03,14.54,214.03,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,4.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.7,6.49,2.16,0.6,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128467,"2023-05-30 09:57:58Z",63.86,67,30.451,30.442,55.76,77,296,2.01,4.03,14.54,213.60,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,4.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,17.7,6.49,3.23,0.9,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128484,"2023-05-30 09:58:15Z",63.86,67,30.451,30.442,55.76,77,347,1.34,4.03,14.54,213.53,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,4.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,17.7,6.49,2.16,0.6,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128501,"2023-05-30 09:58:32Z",63.86,67,30.451,30.442,55.76,77,315,1.79,3.13,14.54,213.60,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,4.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,17.7,5.04,2.88,0.8,0,0,57.3,289.41,0,1030.88,1031.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1128518,"2023-05-30 09:58:49Z",63.86,67,30.457,30.448,55.76,78,334,1.12,3.36,14.54,213.88,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,4.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,17.7,5.41,1.8,0.5,0,0,57.3,289.41,0,1031.09,1031.39
