PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722312,"2022-08-04 12:12:00Z",75.92,61,29.973,29.964,72.32,50,17,2.24,8.05,9.62,334.50,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,24.4,12.96,3.6,1,0,0,0,231.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722329,"2022-08-04 12:12:17Z",75.92,61,29.973,29.964,72.50,50,23,0.00,8.05,9.62,329.31,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,24.4,12.96,0,0,0,0,0,231.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722346,"2022-08-04 12:12:34Z",75.92,61,29.973,29.964,72.50,49,359,1.34,7.38,9.62,327.11,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,24.4,11.88,2.16,0.6,0,0,0,231.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722363,"2022-08-04 12:12:51Z",75.92,61,29.973,29.964,72.50,49,1,3.13,7.38,9.62,325.83,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,24.4,11.88,5.04,1.4,0,0,0,231.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722380,"2022-08-04 12:13:08Z",75.92,61,29.979,29.970,72.50,49,2,4.70,6.26,9.62,327.04,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,24.4,10.07,7.56,2.1,0,0,0,231.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722397,"2022-08-04 12:13:25Z",75.92,61,29.979,29.970,72.32,49,2,2.01,7.38,9.62,330.02,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,24.4,11.88,3.23,0.9,0,0,0,231.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722414,"2022-08-04 12:13:42Z",75.92,61,29.979,29.970,72.32,49,15,3.36,7.38,9.62,339.47,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,24.4,11.88,5.41,1.5,0,0,0,231.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722431,"2022-08-04 12:13:59Z",76.10,61,29.973,29.964,72.32,49,7,4.47,7.38,9.62,338.62,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,24.5,11.88,7.19,2,0,0,0,231.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722450,"2022-08-04 12:14:18Z",76.10,61,29.973,29.964,72.14,49,20,3.36,7.38,9.62,339.04,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.3,24.5,11.88,5.41,1.5,0,0,0,231.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722465,"2022-08-04 12:14:33Z",76.10,61,29.973,29.964,72.14,49,25,4.25,7.38,9.62,340.89,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.3,24.5,11.88,6.84,1.9,0,0,0,231.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722482,"2022-08-04 12:14:50Z",76.10,61,29.973,29.964,72.14,49,2,5.14,7.38,9.62,343.16,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.3,24.5,11.88,8.27,2.3,0,0,0,231.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722499,"2022-08-04 12:15:07Z",75.92,61,29.973,29.964,72.14,49,36,1.79,7.38,9.62,347.85,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.3,24.4,11.88,2.88,0.8,0,0,0,231.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722517,"2022-08-04 12:15:25Z",75.92,61,29.973,29.964,71.96,49,10,3.36,7.38,9.62,350.91,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,24.4,11.88,5.41,1.5,0,0,0,231.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722533,"2022-08-04 12:15:41Z",75.92,61,29.973,29.964,71.96,49,12,3.58,6.93,9.62,355.88,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,24.4,11.15,5.76,1.6,0,0,0,231.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722550,"2022-08-04 12:15:58Z",75.92,61,29.973,29.964,71.96,49,356,2.91,6.93,9.62,361.35,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,24.4,11.15,4.68,1.3,0,0,0,231.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722567,"2022-08-04 12:16:15Z",75.92,61,29.973,29.964,71.96,48,5,5.14,7.61,9.62,377.69,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,24.4,12.25,8.27,2.3,0,0,0,231.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722584,"2022-08-04 12:16:32Z",75.92,61,29.973,29.964,71.78,49,355,3.80,7.61,9.62,426.77,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,24.4,12.25,6.12,1.7,0,0,0,231.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722601,"2022-08-04 12:16:49Z",75.92,61,29.973,29.964,71.78,49,47,2.01,7.61,9.62,523.02,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,24.4,12.25,3.23,0.9,0,0,0,231.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722619,"2022-08-04 12:17:07Z",75.92,61,29.973,29.964,71.78,49,40,1.79,7.61,9.62,529.06,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,24.4,12.25,2.88,0.8,0,0,0,231.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722635,"2022-08-04 12:17:23Z",75.92,61,29.973,29.964,71.78,49,35,2.24,7.61,9.62,522.03,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,24.4,12.25,3.6,1,0,0,0,231.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722652,"2022-08-04 12:17:40Z",75.92,61,29.973,29.964,71.96,48,28,1.57,7.61,9.62,533.89,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,24.4,12.25,2.53,0.7,0,0,0,231.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722669,"2022-08-04 12:17:57Z",76.10,60,29.976,29.967,72.14,48,30,2.46,7.61,9.62,548.45,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.3,24.5,12.25,3.96,1.1,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722686,"2022-08-04 12:18:14Z",76.10,60,29.976,29.967,72.32,48,6,0.00,7.16,9.62,552.00,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,24.5,11.52,0,0,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722703,"2022-08-04 12:18:31Z",76.10,60,29.976,29.967,72.32,48,0,1.79,7.16,9.62,569.91,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,24.5,11.52,2.88,0.8,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722721,"2022-08-04 12:18:49Z",76.10,60,29.976,29.967,72.32,48,129,2.24,5.37,9.62,582.48,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,24.5,8.64,3.6,1,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722738,"2022-08-04 12:19:06Z",76.10,60,29.973,29.964,72.50,48,13,1.12,5.37,9.62,591.78,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,24.5,8.64,1.8,0.5,0,0,0,231.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722754,"2022-08-04 12:19:22Z",76.10,60,29.973,29.964,72.50,48,0,2.46,5.37,9.62,592.78,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,24.5,8.64,3.96,1.1,0,0,0,231.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722771,"2022-08-04 12:19:39Z",76.10,60,29.973,29.964,72.50,48,16,2.46,5.37,9.62,568.27,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,24.5,8.64,3.96,1.1,0,0,0,231.19,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722788,"2022-08-04 12:19:56Z",75.92,60,29.979,29.970,72.68,48,7,2.91,5.37,9.62,533.11,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,24.4,8.64,4.68,1.3,0,0,0,231.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722805,"2022-08-04 12:20:13Z",75.92,60,29.979,29.970,72.68,47,17,2.91,5.37,9.62,472.59,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,24.4,8.64,4.68,1.3,0,0,0,231.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722822,"2022-08-04 12:20:30Z",75.92,60,29.979,29.970,72.86,47,343,3.13,9.17,9.62,464.28,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.7,24.4,14.76,5.04,1.4,0,0,0,231.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722839,"2022-08-04 12:20:47Z",75.92,60,29.979,29.970,72.86,48,48,2.01,9.17,9.62,472.38,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.7,24.4,14.76,3.23,0.9,0,0,0,231.19,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722856,"2022-08-04 12:21:04Z",76.10,60,29.970,29.961,72.68,48,357,1.57,9.17,9.62,478.48,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,24.5,14.76,2.53,0.7,0,0,0,231.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722873,"2022-08-04 12:21:21Z",76.10,60,29.970,29.961,72.68,48,39,3.13,9.17,9.62,466.05,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,24.5,14.76,5.04,1.4,0,0,0,231.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722890,"2022-08-04 12:21:38Z",76.10,60,29.970,29.961,72.68,48,44,2.24,9.17,9.62,478.56,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,24.5,14.76,3.6,1,0,0,0,231.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722907,"2022-08-04 12:21:55Z",75.92,60,29.970,29.961,72.68,48,49,2.46,9.17,9.62,542.06,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.6,24.4,14.76,3.96,1.1,0,0,0,231.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722924,"2022-08-04 12:22:12Z",75.92,60,29.970,29.961,72.86,48,53,1.34,9.17,9.62,543.13,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.7,24.4,14.76,2.16,0.6,0,0,0,231.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722941,"2022-08-04 12:22:29Z",75.92,60,29.970,29.961,72.86,47,23,3.80,9.17,9.62,575.30,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.7,24.4,14.76,6.12,1.7,0,0,0,231.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722958,"2022-08-04 12:22:46Z",75.92,60,29.970,29.961,72.86,48,137,1.79,6.93,9.62,576.51,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.7,24.4,11.15,2.88,0.8,0,0,0,231.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722975,"2022-08-04 12:23:03Z",75.92,60,29.976,29.967,72.86,48,69,1.57,6.93,9.62,637.60,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.7,24.4,11.15,2.53,0.7,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,722992,"2022-08-04 12:23:20Z",75.92,60,29.976,29.967,73.04,47,39,3.36,6.93,9.62,619.77,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.8,24.4,11.15,5.41,1.5,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723009,"2022-08-04 12:23:37Z",75.92,60,29.976,29.967,73.22,48,61,2.01,6.93,9.62,619.56,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.9,24.4,11.15,3.23,0.9,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723026,"2022-08-04 12:23:54Z",75.92,60,29.976,29.967,73.22,47,49,1.79,6.93,9.62,582.55,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.9,24.4,11.15,2.88,0.8,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723043,"2022-08-04 12:24:11Z",75.92,60,29.976,29.967,73.22,47,25,1.57,6.93,9.62,582.27,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.9,24.4,11.15,2.53,0.7,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723060,"2022-08-04 12:24:28Z",75.92,60,29.976,29.967,73.58,47,22,5.37,6.93,9.62,553.00,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.1,24.4,11.15,8.64,2.4,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723077,"2022-08-04 12:24:45Z",75.92,60,29.976,29.967,73.58,47,27,3.13,6.71,9.62,541.28,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.1,24.4,10.8,5.04,1.4,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723094,"2022-08-04 12:25:02Z",75.92,60,29.976,29.967,73.58,47,356,5.14,8.05,9.62,548.10,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.1,24.4,12.96,8.27,2.3,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723111,"2022-08-04 12:25:19Z",75.92,60,29.976,29.967,73.40,47,23,1.34,8.05,9.62,562.59,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23,24.4,12.96,2.16,0.6,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723128,"2022-08-04 12:25:36Z",75.92,60,29.976,29.967,73.40,46,11,4.25,8.05,9.62,514.29,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23,24.4,12.96,6.84,1.9,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723145,"2022-08-04 12:25:53Z",75.92,60,29.970,29.961,73.40,46,22,1.57,8.05,9.62,484.31,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23,24.4,12.96,2.53,0.7,0,0,0,231.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723162,"2022-08-04 12:26:10Z",75.92,60,29.970,29.961,73.40,47,105,1.12,8.05,9.62,475.00,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23,24.4,12.96,1.8,0.5,0,0,0,231.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723179,"2022-08-04 12:26:27Z",75.92,60,29.970,29.961,73.58,46,49,1.12,8.05,9.62,455.61,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.1,24.4,12.96,1.8,0.5,0,0,0,231.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723196,"2022-08-04 12:26:44Z",75.92,60,29.970,29.961,73.76,46,62,1.12,8.05,9.62,458.60,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.2,24.4,12.96,1.8,0.5,0,0,0,231.19,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723213,"2022-08-04 12:27:01Z",75.92,60,29.976,29.967,73.94,47,67,1.79,8.05,9.62,448.08,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.3,24.4,12.96,2.88,0.8,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723230,"2022-08-04 12:27:18Z",75.92,60,29.976,29.967,74.12,46,36,2.24,6.26,9.62,448.22,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.4,24.4,10.07,3.6,1,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723247,"2022-08-04 12:27:35Z",75.92,60,29.976,29.967,74.30,46,6,1.79,3.58,9.62,453.05,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.4,5.76,2.88,0.8,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723264,"2022-08-04 12:27:52Z",75.92,60,29.976,29.967,74.30,46,16,2.01,3.58,9.62,458.60,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.4,5.76,3.23,0.9,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723281,"2022-08-04 12:28:09Z",75.92,60,29.976,29.967,74.30,46,25,3.13,4.25,9.62,450.43,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.4,6.84,5.04,1.4,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723298,"2022-08-04 12:28:26Z",75.92,60,29.976,29.967,74.30,46,355,3.36,6.71,9.62,469.32,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.5,24.4,10.8,5.41,1.5,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723315,"2022-08-04 12:28:43Z",75.92,60,29.976,29.967,73.94,47,41,3.36,6.71,9.62,462.86,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.3,24.4,10.8,5.41,1.5,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723332,"2022-08-04 12:29:00Z",75.92,60,29.976,29.967,73.58,48,74,0.00,6.71,9.62,478.27,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.1,24.4,10.8,0,0,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723349,"2022-08-04 12:29:17Z",75.92,60,29.976,29.967,73.58,47,67,1.79,6.71,9.62,467.33,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,9.0,2.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.1,24.4,10.8,2.88,0.8,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723366,"2022-08-04 12:29:34Z",75.92,60,29.976,29.967,73.76,47,9,2.24,6.71,9.62,455.97,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.2,24.4,10.8,3.6,1,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723383,"2022-08-04 12:29:51Z",75.92,60,29.976,29.967,73.76,47,44,0.00,6.71,9.62,462.57,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.2,24.4,10.8,0,0,0,0,0,231.19,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,723401,"2022-08-04 12:30:09Z",75.92,60,29.979,29.970,73.76,47,40,0.00,6.71,9.62,472.52,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,2.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,23.2,24.4,10.8,0,0,0,0,0,231.19,0,1014.9,1015.21
