PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:49:41Z",64.4,53,30.478,30.478,26.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1032.1,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:49:58Z",64.4,53,30.478,30.478,26.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1032.1,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:50:15Z",64.4,53,30.472,30.472,26.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:50:32Z",64.4,53,30.472,30.472,26.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:50:49Z",64.4,53,30.472,30.472,26.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:51:06Z",64.4,53,30.475,30.475,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:51:23Z",64.4,53,30.475,30.475,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:51:40Z",64.4,53,30.475,30.475,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:52:00Z",64.4,53,30.475,30.475,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:52:14Z",64.4,53,30.475,30.475,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:52:31Z",64.4,53,30.475,30.475,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:52:48Z",64.4,53,30.475,30.475,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:53:05Z",64.4,53,30.475,30.475,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:53:22Z",64.4,53,30.475,30.475,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:53:39Z",64.4,53,30.475,30.475,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:53:56Z",64.4,53,30.475,30.475,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:54:13Z",64.4,53,30.478,30.478,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1032.1,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:54:30Z",64.4,53,30.478,30.478,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1032.1,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:54:47Z",64.4,53,30.478,30.478,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1032.1,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:55:04Z",64.4,53,30.478,30.478,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1032.1,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:55:21Z",64.4,53,30.472,30.472,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:55:38Z",64.4,53,30.472,30.472,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:55:55Z",64.4,53,30.472,30.472,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:56:12Z",64.4,53,30.472,30.472,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:56:29Z",64.4,53,30.472,30.472,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:56:46Z",64.4,53,30.472,30.472,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:57:03Z",64.4,53,30.472,30.472,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:57:20Z",64.4,53,30.472,30.472,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:57:37Z",64.4,53,30.472,30.472,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:57:54Z",64.4,53,30.472,30.472,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:58:11Z",64.4,53,30.472,30.472,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:58:28Z",64.4,53,30.472,30.472,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:58:45Z",64.4,53,30.472,30.472,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:59:02Z",64.4,53,30.472,30.472,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:59:19Z",64.4,53,30.472,30.472,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:59:36Z",64.4,53,30.472,30.472,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 12:59:53Z",64.4,53,30.472,30.472,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:00:10Z",64.4,53,30.472,30.472,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:00:27Z",64.4,53,30.472,30.472,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:00:44Z",64.4,53,30.472,30.472,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:01:01Z",64.4,53,30.472,30.472,29.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:01:18Z",64.4,53,30.472,30.472,31.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:01:35Z",64.4,53,30.472,30.472,31.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:01:52Z",64.4,53,30.472,30.472,31.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:02:09Z",64.4,53,30.475,30.475,31.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:02:26Z",64.4,53,30.475,30.475,31.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:02:43Z",64.4,53,30.475,30.475,31.0,75.3,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:03:00Z",64.4,53,30.475,30.475,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:03:17Z",64.4,53,30.475,30.475,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:03:34Z",64.4,53,30.475,30.475,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:03:54Z",64.4,53,30.475,30.475,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:04:08Z",64.4,53,30.466,30.466,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:04:25Z",64.4,53,30.466,30.466,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:04:42Z",64.4,53,30.466,30.466,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:04:59Z",64.4,53,30.466,30.466,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:05:16Z",64.4,53,30.478,30.478,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1032.1,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:05:33Z",64.4,53,30.478,30.478,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1032.1,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:05:50Z",64.4,53,30.478,30.478,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1032.1,1032.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:06:07Z",64.4,53,30.475,30.475,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:06:24Z",64.4,53,30.475,30.475,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:06:41Z",64.4,53,30.475,30.475,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:06:58Z",64.4,53,30.475,30.475,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:07:15Z",64.4,53,30.469,30.469,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:07:32Z",64.4,53,30.469,30.469,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:07:49Z",64.4,53,30.469,30.469,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:08:06Z",64.4,53,30.469,30.469,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:08:23Z",64.4,53,30.469,30.469,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:08:40Z",64.4,53,30.469,30.469,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:08:57Z",64.4,53,30.469,30.469,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:09:17Z",64.4,53,30.466,30.466,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:09:31Z",64.4,53,30.466,30.466,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:09:48Z",64.4,53,30.466,30.466,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:10:05Z",64.4,53,30.466,30.466,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:10:22Z",64.4,53,30.469,30.469,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:10:39Z",64.4,53,30.469,30.469,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:10:56Z",64.4,53,30.469,30.469,31.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:11:13Z",64.4,53,30.469,30.469,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:11:30Z",64.4,53,30.469,30.469,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:11:47Z",64.4,53,30.469,30.469,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:12:04Z",64.4,53,30.469,30.469,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:12:21Z",64.4,53,30.472,30.472,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:12:38Z",64.4,53,30.472,30.472,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:12:55Z",64.4,53,30.472,30.472,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:13:12Z",64.4,53,30.466,30.466,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:13:29Z",64.4,53,30.466,30.466,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:13:46Z",64.4,53,30.466,30.466,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:14:03Z",64.4,53,30.466,30.466,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.7,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:14:20Z",64.4,53,30.469,30.469,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:14:37Z",64.4,53,30.469,30.469,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:14:54Z",64.4,53,30.469,30.469,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:15:11Z",64.4,53,30.469,30.469,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:15:28Z",64.4,53,30.469,30.469,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:15:45Z",64.4,53,30.469,30.469,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:16:02Z",64.4,53,30.469,30.469,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:16:19Z",64.4,53,30.475,30.475,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:16:36Z",64.4,53,30.475,30.475,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:16:53Z",64.4,53,30.475,30.475,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:17:10Z",64.4,53,30.472,30.472,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:17:27Z",64.4,53,30.472,30.472,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:17:44Z",64.4,53,30.472,30.472,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:18:01Z",64.4,53,30.472,30.472,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:18:18Z",64.2,53,30.475,30.475,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:18:35Z",64.2,53,30.475,30.475,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:18:52Z",64.2,53,30.475,30.475,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:19:09Z",64.4,53,30.475,30.475,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:19:26Z",64.4,53,30.475,30.475,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:19:43Z",64.4,53,30.475,30.475,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:20:00Z",64.4,53,30.475,30.475,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1032,1032
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:20:17Z",64.4,53,30.472,30.472,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:20:34Z",64.4,53,30.472,30.472,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:20:51Z",64.4,53,30.472,30.472,30.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:21:08Z",64.2,53,30.472,30.472,23.0,75.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:21:25Z",64.2,53,30.472,30.472,23.0,75.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:21:42Z",64.2,53,30.472,30.472,23.0,75.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:21:59Z",64.2,53,30.472,30.472,23.0,75.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1031.9,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:22:16Z",64.4,53,30.469,30.469,23.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:22:33Z",64.4,53,30.469,30.469,23.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:22:50Z",64.4,53,30.469,30.469,23.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:23:07Z",64.4,53,30.469,30.469,23.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:23:24Z",64.4,53,30.469,30.469,23.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:23:41Z",64.4,53,30.469,30.469,23.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:23:58Z",64.4,53,30.469,30.469,23.0,75.4,0,5,1645378640,5,5,868M,GW1100A,18,1031.8,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 13:24:15Z",64.2,53,30.469,30.469,23.0,75.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1031.8,1031.8
