PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:21:10Z",63.5,65,30.812,30.812,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:21:27Z",63.5,65,30.812,30.812,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:21:44Z",63.5,65,30.812,30.812,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:22:01Z",63.5,65,30.812,30.812,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:22:18Z",63.5,65,30.812,30.812,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:22:35Z",63.5,65,30.812,30.812,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:22:52Z",63.5,65,30.812,30.812,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:23:09Z",63.5,65,30.812,30.812,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:23:26Z",63.5,65,30.812,30.812,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:23:43Z",63.5,65,30.812,30.812,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:24:00Z",63.5,65,30.812,30.812,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:24:17Z",63.5,65,30.809,30.809,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:24:34Z",63.5,65,30.809,30.809,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:24:51Z",63.5,65,30.809,30.809,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:25:08Z",63.5,65,30.812,30.812,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:25:25Z",63.5,65,30.812,30.812,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:25:42Z",63.5,65,30.812,30.812,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:25:59Z",63.5,65,30.812,30.812,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:26:16Z",63.5,65,30.815,30.815,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:26:33Z",63.5,65,30.815,30.815,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:26:50Z",63.5,65,30.815,30.815,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:27:07Z",63.5,65,30.818,30.818,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:27:24Z",63.5,65,30.818,30.818,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:27:41Z",63.5,65,30.818,30.818,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:27:58Z",63.5,65,30.818,30.818,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:28:15Z",63.5,65,30.818,30.818,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:28:32Z",63.5,65,30.818,30.818,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:28:49Z",63.5,65,30.818,30.818,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:29:06Z",63.5,65,30.818,30.818,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:29:23Z",63.5,65,30.818,30.818,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:29:40Z",63.5,65,30.818,30.818,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:29:57Z",63.5,65,30.818,30.818,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:30:14Z",63.5,65,30.812,30.812,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:30:31Z",63.5,65,30.812,30.812,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:30:48Z",63.5,65,30.812,30.812,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:31:05Z",63.5,65,30.812,30.812,5.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:31:22Z",63.5,64,30.815,30.815,7.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:31:39Z",63.5,64,30.815,30.815,7.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:31:56Z",63.5,64,30.815,30.815,7.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:32:13Z",63.5,64,30.812,30.812,7.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:32:30Z",63.5,64,30.812,30.812,7.0,26.8,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:32:47Z",63.5,64,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:33:04Z",63.5,64,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:33:21Z",63.5,64,30.815,30.815,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:33:38Z",63.5,64,30.815,30.815,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:33:55Z",63.5,64,30.815,30.815,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:34:12Z",63.5,64,30.818,30.818,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:34:29Z",63.5,64,30.818,30.818,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:34:46Z",63.5,64,30.818,30.818,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:35:03Z",63.5,64,30.818,30.818,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:35:20Z",63.5,64,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:35:37Z",63.5,64,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:35:54Z",63.5,64,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:36:11Z",63.5,64,30.818,30.818,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:36:28Z",63.5,64,30.818,30.818,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:36:45Z",63.5,64,30.818,30.818,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:37:02Z",63.5,64,30.818,30.818,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:37:19Z",63.5,64,30.809,30.809,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:37:36Z",63.5,64,30.809,30.809,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:37:53Z",63.5,64,30.809,30.809,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:38:10Z",63.5,64,30.815,30.815,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:38:27Z",63.5,64,30.815,30.815,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:38:44Z",63.5,64,30.815,30.815,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:39:01Z",63.5,64,30.815,30.815,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.5,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:39:18Z",63.7,64,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:39:35Z",63.7,64,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:39:52Z",63.7,64,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:40:09Z",63.7,65,30.815,30.815,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:40:26Z",63.7,65,30.815,30.815,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:40:43Z",63.7,65,30.815,30.815,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:41:00Z",63.7,65,30.815,30.815,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:41:17Z",63.7,65,30.815,30.815,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:41:34Z",63.7,65,30.815,30.815,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:41:51Z",63.7,65,30.815,30.815,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:42:08Z",63.7,65,30.815,30.815,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:42:25Z",63.7,65,30.815,30.815,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:42:42Z",63.7,65,30.815,30.815,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:42:59Z",63.7,65,30.815,30.815,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:43:16Z",63.7,65,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:43:33Z",63.7,65,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:43:50Z",63.7,65,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:44:07Z",63.7,65,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:44:24Z",63.7,65,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:44:41Z",63.7,65,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:44:58Z",63.7,65,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:45:15Z",63.7,65,30.809,30.809,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:45:32Z",63.7,65,30.809,30.809,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:45:49Z",63.7,65,30.809,30.809,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:46:06Z",63.7,65,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:46:23Z",63.7,65,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:46:40Z",63.7,65,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:46:57Z",63.7,65,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:47:14Z",63.7,65,30.809,30.809,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:47:31Z",63.7,65,30.809,30.809,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:47:48Z",63.7,65,30.809,30.809,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:48:05Z",63.7,65,30.809,30.809,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.31,1043.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:48:22Z",63.7,65,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:48:39Z",63.7,65,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:48:56Z",63.7,65,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:49:13Z",63.7,64,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:49:30Z",63.7,64,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:49:47Z",63.7,64,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:50:04Z",63.7,64,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:50:21Z",63.7,65,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:50:38Z",63.7,65,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:50:55Z",63.7,65,30.812,30.812,7.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.41,1043.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:51:12Z",63.7,65,30.815,30.815,8.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:51:29Z",63.7,65,30.815,30.815,8.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:51:46Z",63.7,65,30.815,30.815,8.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:52:03Z",63.7,65,30.815,30.815,8.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:52:20Z",63.7,65,30.815,30.815,8.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:52:37Z",63.7,65,30.815,30.815,8.0,26.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:52:54Z",63.7,65,30.815,30.815,8.0,27.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.52,1043.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:53:11Z",63.7,65,30.806,30.806,8.0,27.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.21,1043.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:53:28Z",63.7,65,30.806,30.806,8.0,27.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.21,1043.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:53:45Z",63.7,65,30.806,30.806,8.0,27.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.21,1043.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:54:02Z",63.7,65,30.806,30.806,8.0,27.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.21,1043.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:54:19Z",63.7,65,30.818,30.818,8.0,27.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:54:36Z",63.7,65,30.818,30.818,8.0,27.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.62,1043.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-18 11:54:53Z",63.7,65,30.818,30.818,8.0,27.0,0,5,1645378640,5,5,868M,GW1100A,17.61,1043.62,1043.62
