PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:51:14Z",64.0,61,30.419,30.419,18.0,101.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:51:31Z",64.0,61,30.419,30.419,18.0,101.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:51:51Z",64.0,61,30.419,30.419,18.0,101.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:52:05Z",64.0,61,30.419,30.419,18.0,101.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:52:22Z",64.0,61,30.416,30.416,18.0,101.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:52:39Z",64.0,61,30.416,30.416,18.0,101.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:52:56Z",64.0,61,30.416,30.416,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:53:13Z",64.2,61,30.425,30.425,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:53:30Z",64.2,61,30.425,30.425,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:53:47Z",64.2,61,30.425,30.425,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:54:04Z",64.2,61,30.425,30.425,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:54:21Z",64.2,61,30.425,30.425,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:54:38Z",64.2,61,30.425,30.425,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:54:55Z",64.2,61,30.425,30.425,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.31,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:55:12Z",64.2,61,30.422,30.422,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:55:29Z",64.2,61,30.422,30.422,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:55:46Z",64.2,61,30.422,30.422,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:56:03Z",64.2,61,30.422,30.422,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:56:20Z",64.2,61,30.422,30.422,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:56:37Z",64.2,61,30.422,30.422,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:56:54Z",64.2,61,30.422,30.422,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:57:11Z",64.2,61,30.422,30.422,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:57:28Z",64.2,61,30.422,30.422,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:57:45Z",64.2,61,30.422,30.422,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:58:02Z",64.2,61,30.422,30.422,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:58:19Z",64.2,61,30.419,30.419,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:58:36Z",64.2,61,30.419,30.419,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:58:53Z",64.2,61,30.419,30.419,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:59:10Z",64.2,61,30.422,30.422,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:59:27Z",64.2,61,30.422,30.422,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 11:59:44Z",64.2,61,30.422,30.422,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:00:01Z",64.2,61,30.422,30.422,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:00:18Z",64.2,61,30.422,30.422,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:00:35Z",64.2,61,30.422,30.422,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:00:52Z",64.2,61,30.422,30.422,18.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:01:09Z",64.2,61,30.422,30.422,24.0,101.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:01:26Z",64.2,61,30.422,30.422,24.0,101.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:01:43Z",64.2,61,30.422,30.422,24.0,101.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:02:00Z",64.2,61,30.422,30.422,24.0,101.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:02:17Z",64.2,61,30.419,30.419,24.0,101.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:02:34Z",64.2,61,30.419,30.419,24.0,101.1,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:02:51Z",64.2,61,30.419,30.419,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:03:08Z",64.2,61,30.422,30.422,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:03:25Z",64.2,61,30.422,30.422,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:03:42Z",64.2,61,30.422,30.422,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:03:59Z",64.2,61,30.422,30.422,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.21,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:04:16Z",64.2,61,30.416,30.416,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:04:33Z",64.2,61,30.416,30.416,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:04:50Z",64.2,61,30.416,30.416,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:05:07Z",64.2,61,30.416,30.416,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:05:24Z",64.2,61,30.416,30.416,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:05:41Z",64.2,61,30.416,30.416,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:05:58Z",64.2,61,30.416,30.416,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:06:15Z",64.2,61,30.419,30.419,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:06:32Z",64.2,61,30.419,30.419,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:06:49Z",64.2,61,30.419,30.419,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:07:06Z",64.2,61,30.419,30.419,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:07:23Z",64.2,61,30.419,30.419,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:07:40Z",64.2,61,30.419,30.419,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:07:57Z",64.2,61,30.419,30.419,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:08:14Z",64.4,61,30.413,30.413,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:08:31Z",64.4,61,30.413,30.413,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:08:48Z",64.4,61,30.413,30.413,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:09:05Z",64.4,61,30.413,30.413,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:09:22Z",64.4,61,30.416,30.416,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:09:39Z",64.4,61,30.416,30.416,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:09:56Z",64.4,61,30.416,30.416,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:10:13Z",64.4,61,30.416,30.416,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:10:30Z",64.4,61,30.416,30.416,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:10:47Z",64.4,61,30.416,30.416,24.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:11:04Z",64.4,61,30.416,30.416,22.0,101.0,0,5,1645378640,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:11:21Z",64.4,61,30.416,30.416,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:11:38Z",64.4,61,30.416,30.416,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:11:55Z",64.4,61,30.416,30.416,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:12:12Z",64.4,61,30.413,30.413,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:12:29Z",64.4,61,30.413,30.413,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:12:46Z",64.4,61,30.413,30.413,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:13:03Z",64.4,61,30.413,30.413,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:13:20Z",64.4,61,30.416,30.416,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:13:37Z",64.4,61,30.416,30.416,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:13:54Z",64.4,61,30.416,30.416,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:14:11Z",64.4,61,30.416,30.416,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:14:28Z",64.4,61,30.416,30.416,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:14:45Z",64.4,61,30.416,30.416,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:15:02Z",64.4,61,30.416,30.416,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:15:19Z",64.4,61,30.413,30.413,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:15:36Z",64.4,61,30.413,30.413,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:15:53Z",64.4,61,30.413,30.413,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:16:10Z",64.4,61,30.413,30.413,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:16:27Z",64.4,61,30.413,30.413,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:16:44Z",64.4,61,30.413,30.413,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:17:01Z",64.4,61,30.413,30.413,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:17:18Z",64.4,61,30.413,30.413,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:17:35Z",64.4,61,30.413,30.413,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:17:52Z",64.4,61,30.413,30.413,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.9,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:18:09Z",64.4,61,30.410,30.410,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:18:26Z",64.4,61,30.410,30.410,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:18:43Z",64.4,61,30.410,30.410,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:19:00Z",64.4,61,30.410,30.410,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:19:17Z",64.4,61,30.416,30.416,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:19:34Z",64.4,61,30.416,30.416,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:19:51Z",64.4,61,30.416,30.416,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:20:08Z",64.4,60,30.410,30.410,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:20:25Z",64.4,60,30.410,30.410,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:20:42Z",64.4,60,30.410,30.410,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:20:59Z",64.4,60,30.410,30.410,22.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:21:16Z",64.4,61,30.416,30.416,17.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:21:33Z",64.4,61,30.416,30.416,17.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:21:50Z",64.4,61,30.416,30.416,17.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:22:07Z",64.6,61,30.410,30.410,17.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:22:24Z",64.6,61,30.410,30.410,17.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:22:41Z",64.6,61,30.410,30.410,17.0,101.0,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:22:58Z",64.6,61,30.410,30.410,17.0,100.9,0,5,1645378640,5,5,868M,GW1100A,18.11,1029.8,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:23:15Z",64.6,61,30.416,30.416,17.0,100.9,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:23:32Z",64.6,61,30.416,30.416,17.0,100.9,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:23:49Z",64.6,61,30.416,30.416,17.0,100.9,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:24:06Z",64.6,61,30.416,30.416,17.0,100.9,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:24:23Z",64.6,61,30.416,30.416,17.0,100.9,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:24:40Z",64.6,61,30.416,30.416,17.0,100.9,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:24:57Z",64.6,61,30.416,30.416,17.0,100.9,0,5,1645378640,5,5,868M,GW1100A,18.11,1030,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:25:14Z",64.6,61,30.419,30.419,17.0,100.9,0,5,1645378640,5,5,868M,GW1100A,18.11,1030.11,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-23 12:25:31Z",64.6,61,30.419,30.419,17.0,100.9,0,5,1645378640,5,5,868M,GW1100A,18.11,1030.11,1030.11
