PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260160,"2023-03-23 15:10:44Z",62.78,74,29.412,29.403,58.46,61,194,5.37,21.03,28.63,172.75,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,33.84,8.64,2.4,2.39,16.89,103.2,145.8,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260177,"2023-03-23 15:11:01Z",62.78,74,29.412,29.403,58.46,62,257,4.47,21.03,28.63,173.82,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,33.84,7.19,2,2.39,16.89,103.2,145.8,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260194,"2023-03-23 15:11:18Z",62.78,74,29.412,29.403,58.46,62,239,4.47,21.03,28.63,176.45,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,33.84,7.19,2,2.39,16.89,103.2,145.8,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260211,"2023-03-23 15:11:35Z",62.78,74,29.412,29.403,58.46,62,215,5.59,21.03,28.63,175.24,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,33.84,9,2.5,2.39,16.89,103.2,145.8,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260228,"2023-03-23 15:11:52Z",62.78,74,29.412,29.403,58.46,62,231,6.93,21.03,28.63,173.75,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,33.84,11.15,3.1,2.39,16.89,103.2,145.8,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260245,"2023-03-23 15:12:09Z",62.78,74,29.409,29.400,58.46,61,209,6.93,21.03,28.63,173.75,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,33.84,11.15,3.1,2.39,16.89,103.2,145.8,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260262,"2023-03-23 15:12:26Z",62.78,74,29.409,29.400,58.46,62,245,5.82,14.32,28.63,173.75,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,23.05,9.37,2.6,2.39,16.89,103.2,145.8,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260279,"2023-03-23 15:12:43Z",62.78,74,29.409,29.400,58.46,62,205,4.70,14.32,28.63,175.10,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,23.05,7.56,2.1,2.39,16.89,103.2,145.8,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260296,"2023-03-23 15:13:00Z",62.78,74,29.409,29.400,58.46,61,246,4.70,13.20,28.63,177.30,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,21.24,7.56,2.1,2.39,16.89,103.2,145.8,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260313,"2023-03-23 15:13:17Z",62.78,74,29.400,29.391,58.46,61,208,8.28,13.20,28.63,183.27,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,21.24,13.33,3.7,2.39,16.89,103.2,145.8,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260330,"2023-03-23 15:13:34Z",62.78,74,29.400,29.391,58.46,62,241,2.24,13.20,28.63,184.62,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,21.24,3.6,1,2.39,16.89,103.2,145.8,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260347,"2023-03-23 15:13:51Z",62.78,74,29.400,29.391,58.46,62,235,5.82,10.96,28.63,184.69,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,17.64,9.37,2.6,2.39,16.89,103.2,145.8,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260364,"2023-03-23 15:14:08Z",62.78,74,29.400,29.391,58.46,62,237,4.25,10.96,28.63,183.76,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,17.64,6.84,1.9,2.39,16.89,103.2,145.8,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260381,"2023-03-23 15:14:25Z",62.78,74,29.403,29.394,58.46,62,224,6.26,10.96,28.63,182.70,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,17.64,10.07,2.8,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260398,"2023-03-23 15:14:42Z",62.78,74,29.403,29.394,58.46,62,238,11.86,14.54,28.63,191.86,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,23.4,19.09,5.3,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260415,"2023-03-23 15:14:59Z",62.78,74,29.403,29.394,58.46,62,216,3.58,14.54,28.63,191.01,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,23.4,5.76,1.6,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260432,"2023-03-23 15:15:16Z",62.78,74,29.403,29.394,58.46,62,234,8.05,14.54,28.63,203.65,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,23.4,12.96,3.6,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260449,"2023-03-23 15:15:33Z",62.78,74,29.403,29.394,58.46,62,263,6.71,14.54,28.63,273.20,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,23.4,10.8,3,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260466,"2023-03-23 15:15:50Z",62.78,74,29.403,29.394,58.46,62,207,8.28,14.54,28.63,284.06,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,23.4,13.33,3.7,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260483,"2023-03-23 15:16:07Z",62.78,74,29.403,29.394,58.46,62,239,7.61,14.54,28.63,284.78,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,23.4,12.25,3.4,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260500,"2023-03-23 15:16:24Z",62.60,74,29.406,29.397,58.46,62,268,3.80,14.54,28.63,267.80,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17,23.4,6.12,1.7,2.39,16.89,103.2,145.8,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260517,"2023-03-23 15:16:41Z",62.60,74,29.406,29.397,58.64,62,251,5.59,14.54,28.63,268.22,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.8,17,23.4,9,2.5,2.39,16.89,103.2,145.8,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260534,"2023-03-23 15:16:58Z",62.60,74,29.406,29.397,58.64,61,232,8.50,13.87,28.63,250.11,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.8,17,22.32,13.68,3.8,2.39,16.89,103.2,145.8,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260551,"2023-03-23 15:17:15Z",62.78,74,29.403,29.394,58.64,61,219,3.80,14.76,28.63,238.75,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.8,17.1,23.75,6.12,1.7,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260568,"2023-03-23 15:17:32Z",62.78,74,29.403,29.394,58.46,62,245,5.82,14.76,28.63,236.90,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,23.75,9.37,2.6,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260585,"2023-03-23 15:17:49Z",62.78,74,29.403,29.394,58.46,62,261,4.25,14.76,28.63,236.69,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,23.75,6.84,1.9,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260602,"2023-03-23 15:18:06Z",62.78,74,29.403,29.394,58.46,61,239,10.51,14.76,28.63,235.05,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,23.75,16.91,4.7,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260619,"2023-03-23 15:18:23Z",62.78,74,29.403,29.394,58.46,61,273,12.53,17.00,28.63,250.04,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,27.36,20.17,5.6,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260636,"2023-03-23 15:18:40Z",62.78,74,29.403,29.394,58.46,62,253,6.04,17.00,28.63,300.90,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,27.36,9.72,2.7,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260653,"2023-03-23 15:18:57Z",62.78,74,29.403,29.394,58.46,63,221,7.83,17.00,28.63,290.96,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,27.36,12.6,3.5,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260670,"2023-03-23 15:19:14Z",62.78,74,29.409,29.400,58.64,62,271,12.97,17.00,28.63,285.20,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.8,17.1,27.36,20.87,5.8,2.39,16.89,103.2,145.8,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260687,"2023-03-23 15:19:31Z",62.78,74,29.409,29.400,58.64,61,200,13.20,17.00,28.63,292.16,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.8,17.1,27.36,21.24,5.9,2.39,16.89,103.2,145.8,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260704,"2023-03-23 15:19:48Z",62.78,74,29.409,29.400,58.64,61,200,7.83,17.00,28.63,277.60,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.8,17.1,27.36,12.6,3.5,2.39,16.89,103.2,145.8,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260721,"2023-03-23 15:20:05Z",62.78,74,29.409,29.400,58.64,62,206,2.91,17.00,28.63,271.21,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.8,17.1,27.36,4.68,1.3,2.39,16.89,103.2,145.8,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260738,"2023-03-23 15:20:22Z",62.78,74,29.409,29.400,58.64,62,209,9.84,14.54,28.63,289.53,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.8,17.1,23.4,15.84,4.4,2.39,16.89,103.2,145.8,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260755,"2023-03-23 15:20:39Z",62.78,74,29.409,29.400,58.82,62,241,4.25,14.54,28.63,289.25,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.9,17.1,23.4,6.84,1.9,2.39,16.89,103.2,145.8,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260772,"2023-03-23 15:20:56Z",62.78,74,29.409,29.400,58.82,62,232,3.80,14.54,28.63,278.81,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.9,17.1,23.4,6.12,1.7,2.39,16.89,103.2,145.8,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260789,"2023-03-23 15:21:13Z",62.78,74,29.403,29.394,58.82,62,215,4.25,14.54,28.63,256.43,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.9,17.1,23.4,6.84,1.9,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260806,"2023-03-23 15:21:30Z",62.78,74,29.403,29.394,59.00,62,242,4.70,14.54,28.63,265.17,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,15,17.1,23.4,7.56,2.1,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260823,"2023-03-23 15:21:47Z",62.78,74,29.403,29.394,59.00,62,245,4.92,14.54,28.63,248.26,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,15,17.1,23.4,7.92,2.2,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260840,"2023-03-23 15:22:04Z",62.78,74,29.403,29.394,59.00,62,232,4.47,11.18,28.63,251.96,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,15,17.1,17.99,7.19,2,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260857,"2023-03-23 15:22:21Z",62.78,74,29.403,29.394,59.00,62,206,7.83,12.30,28.63,197.05,1,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,15,17.1,19.79,12.6,3.5,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260874,"2023-03-23 15:22:38Z",62.78,74,29.403,29.394,59.00,61,233,7.38,12.30,28.63,188.52,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,15,17.1,19.79,11.88,3.3,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260891,"2023-03-23 15:22:55Z",62.78,74,29.403,29.394,59.00,61,228,5.37,16.55,28.63,181.70,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,15,17.1,26.63,8.64,2.4,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260908,"2023-03-23 15:23:12Z",62.78,74,29.406,29.397,58.82,61,256,6.49,16.55,28.63,177.16,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.9,17.1,26.63,10.44,2.9,2.39,16.89,103.2,145.8,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260925,"2023-03-23 15:23:29Z",62.78,74,29.406,29.397,58.82,62,232,5.14,16.55,28.63,177.02,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.9,17.1,26.63,8.27,2.3,2.39,16.89,103.2,145.8,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260942,"2023-03-23 15:23:46Z",62.78,74,29.406,29.397,58.82,62,203,6.49,16.55,28.63,169.63,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.9,17.1,26.63,10.44,2.9,2.39,16.89,103.2,145.8,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260959,"2023-03-23 15:24:03Z",62.78,74,29.406,29.397,58.64,62,239,5.82,16.55,28.63,161.60,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.8,17.1,26.63,9.37,2.6,2.39,16.89,103.2,145.8,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260976,"2023-03-23 15:24:20Z",62.78,74,29.406,29.397,58.64,62,269,11.18,16.55,28.63,157.13,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.8,17.1,26.63,17.99,5,2.39,16.89,103.2,145.8,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,260993,"2023-03-23 15:24:37Z",62.78,74,29.406,29.397,58.64,62,231,3.80,17.45,28.63,154.14,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.8,17.1,28.08,6.12,1.7,2.39,16.89,103.2,145.8,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,261010,"2023-03-23 15:24:54Z",62.78,74,29.406,29.397,58.64,62,233,7.61,17.45,28.63,149.81,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.8,17.1,28.08,12.25,3.4,2.39,16.89,103.2,145.8,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,261027,"2023-03-23 15:25:11Z",62.78,74,29.403,29.394,58.46,62,249,8.05,17.45,28.63,147.18,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,28.08,12.96,3.6,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,261044,"2023-03-23 15:25:28Z",62.78,74,29.403,29.394,58.46,62,226,6.04,17.45,28.63,143.49,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,28.08,9.72,2.7,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,261061,"2023-03-23 15:25:45Z",62.78,74,29.403,29.394,58.46,63,221,4.25,17.45,28.63,140.72,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,28.08,6.84,1.9,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,261078,"2023-03-23 15:26:02Z",62.78,74,29.403,29.394,58.46,63,232,5.14,17.45,28.63,136.74,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,28.08,8.27,2.3,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,261095,"2023-03-23 15:26:19Z",62.78,74,29.403,29.394,58.46,63,199,5.14,16.78,28.63,133.61,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,27,8.27,2.3,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,261112,"2023-03-23 15:26:36Z",62.78,74,29.403,29.394,58.46,63,230,4.03,16.78,28.63,130.92,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,27,6.49,1.8,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,261129,"2023-03-23 15:26:53Z",62.78,74,29.403,29.394,58.46,63,211,6.04,14.76,28.63,126.94,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,23.75,9.72,2.7,2.39,16.89,103.2,145.8,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,261146,"2023-03-23 15:27:10Z",62.78,74,29.400,29.391,58.46,63,228,4.03,14.76,28.63,123.31,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,23.75,6.49,1.8,2.39,16.89,103.2,145.8,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,261163,"2023-03-23 15:27:27Z",62.78,74,29.400,29.391,58.46,63,209,9.62,15.66,28.63,118.20,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,0.0,8.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,25.2,15.48,4.3,2.39,16.89,103.2,145.8,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,261180,"2023-03-23 15:27:44Z",62.78,74,29.400,29.391,58.46,63,196,7.61,15.66,28.63,113.94,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,12.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,25.2,12.25,3.4,2.39,16.89,103.2,145.8,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,261197,"2023-03-23 15:28:01Z",62.78,74,29.400,29.391,58.46,63,238,10.29,15.66,28.63,108.75,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,12.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,25.2,16.56,4.6,2.39,16.89,103.2,145.8,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,261214,"2023-03-23 15:28:18Z",62.78,74,29.397,29.388,58.46,63,209,12.53,15.66,28.63,104.21,0,0.000,0.539,0.000,0.094,0.665,4.063,5.740,5.740,12.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,14.7,17.1,25.2,20.17,5.6,2.39,16.89,103.2,145.8,0,995.19,995.5
