PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50144,"2022-06-08 08:10:57Z",68.0,74,29.633,29.624,61.0,93,293,0.00,4.25,10.07,199.25,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.11,20,6.84,0,0,4.39,10.39,25.4,213.69,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50160,"2022-06-08 08:11:13Z",68.0,74,29.633,29.624,61.0,93,256,0.00,4.25,10.07,198.82,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.11,20,6.84,0,0,4.39,10.39,25.4,213.69,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50174,"2022-06-08 08:11:27Z",68.0,74,29.633,29.624,61.2,93,314,1.79,4.25,10.07,198.33,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20,6.84,2.88,0.8,4.39,10.39,25.4,213.69,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50190,"2022-06-08 08:11:43Z",68.0,74,29.627,29.619,61.2,93,50,0.00,4.25,10.07,198.18,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20,6.84,0,0,4.39,10.39,25.4,213.69,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50211,"2022-06-08 08:12:04Z",68.0,74,29.627,29.619,61.2,93,76,0.00,4.25,10.07,197.83,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20,6.84,0,0,4.39,10.39,25.4,213.69,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50225,"2022-06-08 08:12:18Z",68.0,74,29.627,29.619,61.3,93,174,1.57,2.91,10.07,197.97,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20,4.68,2.53,0.7,4.39,10.39,25.4,213.69,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50242,"2022-06-08 08:12:35Z",68.0,74,29.627,29.619,61.3,93,284,1.34,2.91,10.07,198.75,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20,4.68,2.16,0.6,4.39,10.39,25.4,213.69,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50263,"2022-06-08 08:12:56Z",68.0,74,29.627,29.619,61.3,93,253,1.34,2.91,10.07,199.61,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20,4.68,2.16,0.6,4.39,10.39,25.4,213.69,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50274,"2022-06-08 08:13:07Z",68.0,74,29.627,29.619,61.3,93,269,0.00,2.91,10.07,200.24,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20,4.68,0,0,4.39,10.39,25.4,213.69,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50292,"2022-06-08 08:13:25Z",68.0,74,29.627,29.619,61.3,93,186,2.91,3.58,10.07,202.23,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20,5.76,4.68,1.3,4.39,10.39,25.4,213.69,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50308,"2022-06-08 08:13:41Z",68.0,74,29.630,29.622,61.3,93,183,4.03,4.92,10.07,204.86,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20,7.92,6.49,1.8,4.39,10.39,25.4,213.69,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50325,"2022-06-08 08:13:58Z",68.0,74,29.630,29.622,61.2,93,158,1.12,4.92,10.07,210.90,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20,7.92,1.8,0.5,4.39,10.39,25.4,213.69,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50342,"2022-06-08 08:14:15Z",68.0,74,29.630,29.622,61.2,93,192,2.24,4.92,10.07,219.28,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20,7.92,3.6,1,4.39,10.39,25.4,213.69,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50362,"2022-06-08 08:14:35Z",68.0,74,29.630,29.622,61.2,93,189,3.80,4.92,10.07,231.14,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20,7.92,6.12,1.7,4.39,10.39,25.4,213.69,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50376,"2022-06-08 08:14:49Z",68.0,74,29.624,29.616,61.2,92,168,4.03,5.37,10.07,238.96,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20,8.64,6.49,1.8,4.39,10.39,25.4,213.69,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50393,"2022-06-08 08:15:06Z",68.0,74,29.624,29.616,61.2,92,155,1.34,5.37,10.07,248.83,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20,8.64,2.16,0.6,4.39,10.39,25.4,213.69,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50410,"2022-06-08 08:15:23Z",68.0,74,29.624,29.616,61.2,93,226,2.24,5.37,10.07,260.91,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20,8.64,3.6,1,4.39,10.39,25.4,213.69,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50427,"2022-06-08 08:15:40Z",68.0,74,29.630,29.622,61.2,92,297,2.01,5.37,10.07,273.20,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20,8.64,3.23,0.9,4.39,10.39,25.4,213.69,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50444,"2022-06-08 08:15:57Z",68.0,74,29.630,29.622,61.2,92,239,0.00,5.37,10.07,278.95,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20,8.64,0,0,4.39,10.39,25.4,213.69,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50461,"2022-06-08 08:16:14Z",68.0,74,29.630,29.622,61.2,92,165,1.34,5.37,10.07,290.32,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20,8.64,2.16,0.6,4.39,10.39,25.4,213.69,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50478,"2022-06-08 08:16:31Z",68.0,74,29.630,29.622,61.2,92,3,0.00,5.37,10.07,318.94,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.22,20,8.64,0,0,4.39,10.39,25.4,213.69,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50495,"2022-06-08 08:16:48Z",68.0,74,29.624,29.616,61.3,92,188,1.34,4.92,10.07,295.64,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20,7.92,2.16,0.6,4.39,10.39,25.4,213.69,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50512,"2022-06-08 08:17:05Z",68.0,74,29.624,29.616,61.3,92,205,1.12,4.92,10.07,293.30,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20,7.92,1.8,0.5,4.39,10.39,25.4,213.69,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50529,"2022-06-08 08:17:22Z",68.0,74,29.624,29.616,61.3,92,252,1.12,4.25,10.07,287.12,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20,6.84,1.8,0.5,4.39,10.39,25.4,213.69,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50546,"2022-06-08 08:17:39Z",68.0,74,29.630,29.622,61.3,92,283,1.12,4.25,10.07,281.86,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20,6.84,1.8,0.5,4.39,10.39,25.4,213.69,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50563,"2022-06-08 08:17:56Z",68.0,74,29.630,29.622,61.5,92,186,0.00,4.25,10.07,279.31,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,20,6.84,0,0,4.39,10.39,25.4,213.69,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50581,"2022-06-08 08:18:14Z",68.0,74,29.630,29.622,61.5,92,225,2.68,5.37,10.07,279.52,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,20,8.64,4.31,1.2,4.39,10.39,25.4,213.69,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50597,"2022-06-08 08:18:30Z",68.0,74,29.630,29.622,61.5,91,194,3.36,6.26,10.07,276.39,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,20,10.07,5.41,1.5,4.39,10.39,25.4,213.69,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50614,"2022-06-08 08:18:47Z",68.2,75,29.622,29.613,61.3,91,173,1.34,6.26,10.07,278.45,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20.11,10.07,2.16,0.6,4.39,10.39,25.4,213.69,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50632,"2022-06-08 08:19:05Z",68.2,75,29.622,29.613,61.3,91,161,2.46,6.26,10.07,284.28,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.28,20.11,10.07,3.96,1.1,4.39,10.39,25.4,213.69,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50648,"2022-06-08 08:19:21Z",68.2,75,29.622,29.613,61.5,92,162,0.00,6.26,10.07,317.10,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,20.11,10.07,0,0,4.39,10.39,25.4,213.69,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50666,"2022-06-08 08:19:39Z",68.0,75,29.627,29.619,61.5,92,150,1.79,6.26,10.07,436.86,2,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.39,20,10.07,2.88,0.8,4.39,10.39,25.4,213.69,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50682,"2022-06-08 08:19:55Z",68.0,75,29.627,29.619,61.7,92,233,0.00,6.26,10.07,345.94,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20,10.07,0,0,4.39,10.39,25.4,213.69,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50699,"2022-06-08 08:20:12Z",68.0,75,29.627,29.619,61.9,92,215,1.57,6.26,10.07,421.73,2,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20,10.07,2.53,0.7,4.39,10.39,25.4,213.69,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50716,"2022-06-08 08:20:29Z",68.0,75,29.627,29.619,61.9,91,188,3.36,4.92,10.07,351.05,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20,7.92,5.41,1.5,4.39,10.39,25.4,213.69,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50735,"2022-06-08 08:20:48Z",68.2,75,29.622,29.613,61.9,90,180,2.91,5.14,10.07,532.26,2,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20.11,8.27,4.68,1.3,4.39,10.39,25.4,213.69,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50751,"2022-06-08 08:21:04Z",68.2,75,29.622,29.613,61.7,90,162,2.24,5.14,10.07,635.75,3,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20.11,8.27,3.6,1,4.39,10.39,25.4,213.69,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50774,"2022-06-08 08:21:27Z",68.2,75,29.622,29.613,61.7,90,67,0.00,5.14,10.07,512.44,2,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.5,20.11,8.27,0,0,4.39,10.39,25.4,213.69,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50787,"2022-06-08 08:21:40Z",68.0,75,29.627,29.619,61.9,91,196,1.34,5.14,10.07,519.19,2,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.61,20,8.27,2.16,0.6,4.39,10.39,25.4,213.69,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50801,"2022-06-08 08:21:54Z",68.0,75,29.627,29.619,62.1,91,243,0.00,5.14,10.07,378.11,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.72,20,8.27,0,0,4.39,10.39,25.4,213.69,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50818,"2022-06-08 08:22:11Z",68.0,75,29.627,29.619,62.2,91,117,0.00,5.14,10.07,564.08,2,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20,8.27,0,0,4.39,10.39,25.4,213.69,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50837,"2022-06-08 08:22:30Z",68.0,75,29.627,29.619,62.4,91,196,0.00,5.14,10.07,429.83,2,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.89,20,8.27,0,0,4.39,10.39,25.4,213.69,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50854,"2022-06-08 08:22:47Z",68.2,75,29.630,29.622,62.6,91,222,2.01,5.14,10.07,374.28,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.11,8.27,3.23,0.9,4.39,10.39,25.4,213.69,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50869,"2022-06-08 08:23:02Z",68.2,75,29.630,29.622,62.4,90,216,1.57,4.70,10.07,336.99,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.89,20.11,7.56,2.53,0.7,4.39,10.39,25.4,213.69,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50887,"2022-06-08 08:23:20Z",68.2,75,29.630,29.622,62.4,90,253,0.00,4.70,10.07,358.93,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.89,20.11,7.56,0,0,4.39,10.39,25.4,213.69,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50905,"2022-06-08 08:23:38Z",68.2,75,29.630,29.622,62.4,89,204,2.24,5.14,10.07,750.62,3,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.89,20.11,8.27,3.6,1,4.39,10.39,25.4,213.69,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50920,"2022-06-08 08:23:53Z",68.2,75,29.630,29.622,62.2,89,203,0.00,5.14,10.07,738.33,3,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.11,8.27,0,0,4.39,10.39,25.4,213.69,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50941,"2022-06-08 08:24:14Z",68.2,75,29.630,29.622,62.2,90,316,2.91,5.14,10.07,743.01,3,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.78,20.11,8.27,4.68,1.3,4.39,10.39,25.4,213.69,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50954,"2022-06-08 08:24:27Z",68.2,75,29.630,29.622,62.6,89,275,2.68,5.14,10.07,667.15,3,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.11,8.27,4.31,1.2,4.39,10.39,25.4,213.69,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50971,"2022-06-08 08:24:44Z",68.2,75,29.622,29.613,62.6,89,315,2.01,5.14,10.07,745.29,3,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.11,8.27,3.23,0.9,4.39,10.39,25.4,213.69,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,50988,"2022-06-08 08:25:01Z",68.2,75,29.622,29.613,62.6,89,287,1.79,5.14,10.07,714.96,3,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.11,8.27,2.88,0.8,4.39,10.39,25.4,213.69,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,51006,"2022-06-08 08:25:19Z",68.2,75,29.622,29.613,62.6,89,275,1.34,5.14,10.07,699.90,3,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17,20.11,8.27,2.16,0.6,4.39,10.39,25.4,213.69,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,51022,"2022-06-08 08:25:35Z",68.2,75,29.622,29.613,62.8,90,197,0.00,5.14,10.07,571.68,2,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,20.11,8.27,0,0,4.39,10.39,25.4,213.69,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,51039,"2022-06-08 08:25:52Z",68.2,75,29.627,29.619,63.0,89,164,1.34,4.47,10.07,423.65,2,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,20.11,7.19,2.16,0.6,4.39,10.39,25.4,213.69,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,51057,"2022-06-08 08:26:10Z",68.2,75,29.627,29.619,63.0,90,158,0.00,4.47,10.07,367.74,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,20.11,7.19,0,0,4.39,10.39,25.4,213.69,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,51073,"2022-06-08 08:26:26Z",68.2,75,29.627,29.619,63.0,90,95,1.12,4.03,10.07,321.36,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,20.11,6.49,1.8,0.5,4.39,10.39,25.4,213.69,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,51090,"2022-06-08 08:26:43Z",68.2,75,29.627,29.619,63.1,90,11,1.34,4.03,10.07,276.32,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,20.11,6.49,2.16,0.6,4.39,10.39,25.4,213.69,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,51109,"2022-06-08 08:27:02Z",68.2,75,29.627,29.619,63.3,90,106,1.12,2.91,10.07,211.25,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.11,4.68,1.8,0.5,4.39,10.39,25.4,213.69,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,51126,"2022-06-08 08:27:19Z",68.2,75,29.627,29.619,63.5,90,100,1.34,2.01,10.07,191.44,0,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,20.11,3.23,2.16,0.6,4.39,10.39,25.4,213.69,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,51141,"2022-06-08 08:27:34Z",68.2,75,29.627,29.619,63.5,90,33,0.00,2.01,10.07,194.42,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,20.11,3.23,0,0,4.39,10.39,25.4,213.69,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,51159,"2022-06-08 08:27:52Z",68.2,75,29.624,29.616,63.5,89,315,2.01,2.91,10.07,207.85,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,20.11,4.68,3.23,0.9,4.39,10.39,25.4,213.69,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,51176,"2022-06-08 08:28:09Z",68.2,75,29.624,29.616,63.5,89,318,0.00,2.91,10.07,248.55,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,20.11,4.68,0,0,4.39,10.39,25.4,213.69,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,51193,"2022-06-08 08:28:26Z",68.2,75,29.624,29.616,63.3,89,224,1.57,2.91,10.07,323.49,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.11,4.68,2.53,0.7,4.39,10.39,25.4,213.69,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,51215,"2022-06-08 08:28:48Z",68.2,75,29.627,29.619,63.5,89,193,1.57,4.25,10.07,364.55,1,0.000,0.173,0.000,0.173,0.409,1.000,8.413,4.0,16.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,20.11,6.84,2.53,0.7,4.39,10.39,25.4,213.69,0,1003.01,1003.29
