PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088607,"2022-06-06 14:04:02Z",64.9,74,29.970,29.961,55.8,86,18,1.12,4.47,11.41,148.18,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,12.0,31.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,18.28,7.19,1.8,0.5,5.99,5.99,21.01,209.3,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088621,"2022-06-06 14:04:16Z",64.9,74,29.970,29.961,55.8,87,327,0.00,4.47,11.41,143.63,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,12.0,31.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,18.28,7.19,0,0,5.99,5.99,21.01,209.3,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088638,"2022-06-06 14:04:33Z",64.9,74,29.970,29.961,55.8,87,239,0.00,4.47,11.41,138.16,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,12.0,31.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,18.28,7.19,0,0,5.99,5.99,21.01,209.3,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088655,"2022-06-06 14:04:50Z",64.9,74,29.961,29.952,55.9,87,269,0.00,4.47,11.41,134.33,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,12.0,31.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,18.28,7.19,0,0,5.99,5.99,21.01,209.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088677,"2022-06-06 14:05:12Z",64.9,74,29.961,29.952,55.9,87,17,0.00,4.47,11.41,130.99,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,12.0,31.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,18.28,7.19,0,0,5.99,5.99,21.01,209.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088689,"2022-06-06 14:05:24Z",64.9,74,29.961,29.952,55.9,87,278,1.12,3.36,11.41,128.78,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,12.0,31.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,18.28,5.41,1.8,0.5,5.99,5.99,21.01,209.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088706,"2022-06-06 14:05:41Z",64.9,74,29.967,29.958,55.9,87,338,1.34,3.36,11.41,127.15,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,12.0,31.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,18.28,5.41,2.16,0.6,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088724,"2022-06-06 14:05:59Z",64.9,74,29.967,29.958,55.9,87,351,2.01,3.58,11.41,125.66,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,12.0,31.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,18.28,5.76,3.23,0.9,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088740,"2022-06-06 14:06:15Z",64.9,74,29.967,29.958,55.9,87,9,1.34,3.58,11.41,124.74,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,12.0,31.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,18.28,5.76,2.16,0.6,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088757,"2022-06-06 14:06:32Z",64.9,74,29.967,29.958,55.9,86,353,2.91,8.28,11.41,123.17,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,12.0,31.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,18.28,13.33,4.68,1.3,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088774,"2022-06-06 14:06:49Z",64.9,74,29.967,29.958,55.8,87,14,0.00,8.28,11.41,122.11,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,12.0,31.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,18.28,13.33,0,0,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088791,"2022-06-06 14:07:06Z",64.9,74,29.967,29.958,55.8,87,308,1.12,8.28,11.41,121.40,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,12.0,31.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,18.28,13.33,1.8,0.5,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088808,"2022-06-06 14:07:23Z",64.9,74,29.967,29.958,55.8,87,0,0.00,8.28,11.41,121.18,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,12.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,18.28,13.33,0,0,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088825,"2022-06-06 14:07:40Z",64.9,74,29.970,29.961,55.8,87,246,1.34,8.28,11.41,121.75,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,12.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,18.28,13.33,2.16,0.6,5.99,5.99,21.01,209.3,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088842,"2022-06-06 14:07:57Z",64.9,74,29.970,29.961,55.8,87,275,0.00,8.28,11.41,123.10,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,12.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,18.28,13.33,0,0,5.99,5.99,21.01,209.3,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088860,"2022-06-06 14:08:15Z",64.9,74,29.970,29.961,55.8,86,292,3.36,8.28,11.41,124.95,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,12.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,18.28,13.33,5.41,1.5,5.99,5.99,21.01,209.3,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088876,"2022-06-06 14:08:31Z",64.9,74,29.970,29.961,55.8,86,275,3.13,4.70,11.41,126.30,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,12.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,18.28,7.56,5.04,1.4,5.99,5.99,21.01,209.3,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088893,"2022-06-06 14:08:48Z",64.9,74,29.967,29.958,55.6,87,7,1.79,4.70,11.41,127.29,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,12.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.28,7.56,2.88,0.8,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088910,"2022-06-06 14:09:05Z",64.9,74,29.967,29.958,55.6,87,288,1.57,4.70,11.41,128.00,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,12.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.28,7.56,2.53,0.7,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088927,"2022-06-06 14:09:22Z",64.9,74,29.967,29.958,55.6,87,0,1.57,4.70,11.41,128.86,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,12.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.28,7.56,2.53,0.7,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088944,"2022-06-06 14:09:39Z",64.9,74,29.967,29.958,55.6,87,104,2.01,4.70,11.41,128.86,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,12.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.28,7.56,3.23,0.9,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088961,"2022-06-06 14:09:56Z",64.8,74,29.964,29.955,55.6,87,77,1.34,4.70,11.41,128.36,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,12.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.22,7.56,2.16,0.6,5.99,5.99,21.01,209.3,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088978,"2022-06-06 14:10:13Z",64.8,74,29.964,29.955,55.6,87,9,1.79,4.70,11.41,127.36,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,12.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.22,7.56,2.88,0.8,5.99,5.99,21.01,209.3,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3088995,"2022-06-06 14:10:30Z",64.8,74,29.964,29.955,55.6,87,276,3.58,4.92,11.41,127.22,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.22,7.92,5.76,1.6,5.99,5.99,21.01,209.3,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089012,"2022-06-06 14:10:47Z",64.9,74,29.964,29.955,55.6,87,250,2.01,4.92,11.41,125.73,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,18.28,7.92,3.23,0.9,5.99,5.99,21.01,209.3,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089029,"2022-06-06 14:11:04Z",64.9,74,29.964,29.955,55.4,86,221,2.68,4.92,11.41,124.95,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,18.28,7.92,4.31,1.2,5.99,5.99,21.01,209.3,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089048,"2022-06-06 14:11:23Z",64.9,74,29.964,29.955,55.2,87,287,2.68,4.92,11.41,124.38,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.28,7.92,4.31,1.2,5.99,5.99,21.01,209.3,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089063,"2022-06-06 14:11:38Z",64.9,74,29.964,29.955,55.2,87,30,1.12,4.92,11.41,123.60,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.28,7.92,1.8,0.5,5.99,5.99,21.01,209.3,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089080,"2022-06-06 14:11:55Z",64.9,74,29.964,29.955,55.2,87,257,1.34,4.92,11.41,122.60,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.28,7.92,2.16,0.6,5.99,5.99,21.01,209.3,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089098,"2022-06-06 14:12:13Z",64.9,74,29.964,29.955,55.2,88,5,0.00,4.92,11.41,120.54,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.28,7.92,0,0,5.99,5.99,21.01,209.3,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089114,"2022-06-06 14:12:29Z",64.9,74,29.964,29.955,55.2,88,221,0.00,4.70,11.41,118.77,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.28,7.56,0,0,5.99,5.99,21.01,209.3,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089131,"2022-06-06 14:12:46Z",64.8,74,29.961,29.952,55.2,88,38,1.12,4.70,11.41,115.57,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.22,7.56,1.8,0.5,5.99,5.99,21.01,209.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089148,"2022-06-06 14:13:03Z",64.8,74,29.961,29.952,55.2,88,8,2.24,4.25,11.41,112.73,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.22,6.84,3.6,1,5.99,5.99,21.01,209.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089165,"2022-06-06 14:13:20Z",64.8,74,29.961,29.952,55.2,88,344,1.12,4.25,11.41,109.25,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.22,6.84,1.8,0.5,5.99,5.99,21.01,209.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089182,"2022-06-06 14:13:37Z",64.8,74,29.961,29.952,55.2,88,350,3.58,4.70,11.41,105.20,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.22,7.56,5.76,1.6,5.99,5.99,21.01,209.3,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089200,"2022-06-06 14:13:55Z",64.8,74,29.967,29.958,55.2,88,10,1.12,4.70,11.41,101.79,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.22,7.56,1.8,0.5,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089216,"2022-06-06 14:14:11Z",64.8,74,29.967,29.958,55.2,88,332,1.57,4.70,11.41,97.67,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.22,7.56,2.53,0.7,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089233,"2022-06-06 14:14:28Z",64.8,74,29.967,29.958,55.2,88,341,1.34,4.70,11.41,94.76,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.22,7.56,2.16,0.6,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089252,"2022-06-06 14:14:47Z",64.9,74,29.967,29.958,55.2,88,345,2.46,4.70,11.41,91.42,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,18.28,7.56,3.96,1.1,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089267,"2022-06-06 14:15:02Z",64.9,74,29.967,29.958,55.0,88,347,0.00,4.70,11.41,89.50,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,18.28,7.56,0,0,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089284,"2022-06-06 14:15:19Z",64.9,74,29.967,29.958,55.0,87,140,0.00,4.70,11.41,87.02,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,18.28,7.56,0,0,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089302,"2022-06-06 14:15:37Z",64.9,74,29.967,29.958,55.0,88,53,0.00,4.70,11.41,84.89,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,18.28,7.56,0,0,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089318,"2022-06-06 14:15:53Z",64.8,74,29.973,29.964,55.0,88,217,0.00,3.80,11.41,83.04,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,18.22,6.12,0,0,5.99,5.99,21.01,209.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089335,"2022-06-06 14:16:10Z",64.8,74,29.973,29.964,55.0,88,124,1.34,3.80,11.41,80.41,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,18.22,6.12,2.16,0.6,5.99,5.99,21.01,209.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089353,"2022-06-06 14:16:28Z",64.8,74,29.973,29.964,55.0,88,212,0.00,3.80,11.41,77.64,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,18.22,6.12,0,0,5.99,5.99,21.01,209.3,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089371,"2022-06-06 14:16:46Z",64.8,74,29.970,29.961,55.0,88,312,0.00,3.80,11.41,75.58,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,18.22,6.12,0,0,5.99,5.99,21.01,209.3,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089387,"2022-06-06 14:17:02Z",64.8,74,29.970,29.961,55.0,88,138,1.34,3.80,11.41,72.81,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,18.22,6.12,2.16,0.6,5.99,5.99,21.01,209.3,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089403,"2022-06-06 14:17:18Z",64.8,74,29.970,29.961,55.0,88,32,1.12,3.80,11.41,70.75,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,18.22,6.12,1.8,0.5,5.99,5.99,21.01,209.3,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089421,"2022-06-06 14:17:36Z",64.8,74,29.970,29.961,55.0,88,350,0.00,3.80,11.41,68.19,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,18.22,6.12,0,0,5.99,5.99,21.01,209.3,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089437,"2022-06-06 14:17:52Z",64.8,74,29.967,29.958,55.0,88,99,0.00,3.58,11.41,66.49,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,18.22,5.76,0,0,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089454,"2022-06-06 14:18:09Z",64.8,74,29.967,29.958,55.0,88,352,3.80,5.59,11.41,64.85,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,18.22,9,6.12,1.7,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089471,"2022-06-06 14:18:26Z",64.8,74,29.967,29.958,55.0,88,326,1.34,5.59,11.41,63.65,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,18.22,9,2.16,0.6,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089489,"2022-06-06 14:18:44Z",64.8,74,29.967,29.958,54.9,88,107,1.34,5.59,11.41,62.30,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,18.22,9,2.16,0.6,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089505,"2022-06-06 14:19:00Z",64.8,74,29.967,29.958,54.9,88,4,2.46,5.59,11.41,61.52,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,18.22,9,3.96,1.1,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089523,"2022-06-06 14:19:18Z",64.8,74,29.967,29.958,54.9,89,153,0.00,5.59,11.41,61.44,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,18.22,9,0,0,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089539,"2022-06-06 14:19:34Z",64.8,74,29.967,29.958,54.9,89,356,2.46,5.59,11.41,61.73,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,18.22,9,3.96,1.1,5.99,5.99,21.01,209.3,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089556,"2022-06-06 14:19:51Z",64.8,74,29.964,29.955,54.9,89,3,1.79,5.59,11.41,62.58,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,18.22,9,2.88,0.8,5.99,5.99,21.01,209.3,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089573,"2022-06-06 14:20:08Z",64.8,74,29.964,29.955,54.7,89,64,0.00,5.59,11.41,64.43,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,8.0,31.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,18.22,9,0,0,5.99,5.99,21.01,209.3,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089590,"2022-06-06 14:20:25Z",64.8,74,29.964,29.955,54.7,89,167,1.34,3.58,11.41,66.70,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,15.0,31.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,18.22,5.76,2.16,0.6,5.99,5.99,21.01,209.3,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089607,"2022-06-06 14:20:42Z",64.8,74,29.970,29.961,54.7,89,22,1.34,3.58,11.41,70.68,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,15.0,31.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,18.22,5.76,2.16,0.6,5.99,5.99,21.01,209.3,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089624,"2022-06-06 14:20:59Z",64.8,74,29.970,29.961,54.7,89,1,2.91,4.03,11.41,74.87,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,15.0,31.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,18.22,6.49,4.68,1.3,5.99,5.99,21.01,209.3,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089644,"2022-06-06 14:21:19Z",64.8,74,29.970,29.961,54.7,89,269,4.25,5.37,11.41,79.42,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,15.0,31.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,18.22,8.64,6.84,1.9,5.99,5.99,21.01,209.3,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089658,"2022-06-06 14:21:33Z",64.8,74,29.970,29.961,54.7,89,55,0.00,5.37,11.41,82.61,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,15.0,31.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,18.22,8.64,0,0,5.99,5.99,21.01,209.3,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,3089675,"2022-06-06 14:21:50Z",64.8,74,29.973,29.964,54.7,90,27,0.00,5.37,11.41,85.60,0,0.000,0.827,0.000,0.236,0.236,0.827,8.240,15.0,31.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,18.22,8.64,0,0,5.99,5.99,21.01,209.3,0,1014.7,1015
