PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376454,"2022-07-31 12:07:16Z",73.76,77,29.938,29.929,69.44,90,7,3.13,4.25,18.79,621.12,3,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,9.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,23.2,6.84,5.04,1.4,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376471,"2022-07-31 12:07:33Z",73.76,78,29.938,29.929,69.62,90,35,1.34,4.25,18.79,567.28,2,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,9.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.2,6.84,2.16,0.6,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376488,"2022-07-31 12:07:50Z",73.76,78,29.938,29.929,69.62,90,93,0.00,4.25,18.79,565.86,2,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,9.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.2,6.84,0,0,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376505,"2022-07-31 12:08:07Z",73.76,78,29.938,29.929,69.80,90,30,0.00,4.25,18.79,561.03,2,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,9.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.2,6.84,0,0,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376522,"2022-07-31 12:08:24Z",73.76,78,29.938,29.929,69.80,89,242,1.34,4.25,18.79,620.27,3,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,9.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.2,6.84,2.16,0.6,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376539,"2022-07-31 12:08:41Z",73.76,78,29.935,29.926,69.98,89,317,1.34,4.25,18.79,614.73,3,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,9.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,23.2,6.84,2.16,0.6,3.99,7.9,9.5,231.19,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376556,"2022-07-31 12:08:58Z",73.76,78,29.935,29.926,69.98,90,21,0.00,4.25,18.79,628.72,3,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,9.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,23.2,6.84,0,0,3.99,7.9,9.5,231.19,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376573,"2022-07-31 12:09:15Z",73.76,78,29.935,29.926,69.98,89,4,1.34,3.36,18.79,638.52,3,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,9.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,23.2,5.41,2.16,0.6,3.99,7.9,9.5,231.19,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376590,"2022-07-31 12:09:32Z",73.94,78,29.935,29.926,70.16,89,214,1.57,3.36,18.79,574.24,2,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.3,5.41,2.53,0.7,3.99,7.9,9.5,231.19,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376607,"2022-07-31 12:09:49Z",73.94,78,29.935,29.926,70.16,88,25,1.57,2.68,18.79,650.74,3,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.3,4.31,2.53,0.7,3.99,7.9,9.5,231.19,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376624,"2022-07-31 12:10:06Z",73.94,78,29.935,29.926,70.16,89,269,0.00,2.68,18.79,770.08,3,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,23.3,4.31,0,0,3.99,7.9,9.5,231.19,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376641,"2022-07-31 12:10:23Z",73.94,78,29.935,29.926,70.34,88,308,1.79,4.03,18.79,821.22,4,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.3,6.49,2.88,0.8,3.99,7.9,9.5,231.19,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376658,"2022-07-31 12:10:40Z",73.94,78,29.938,29.929,70.34,88,16,1.34,4.03,18.79,853.69,4,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.3,6.49,2.16,0.6,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376675,"2022-07-31 12:10:57Z",73.94,78,29.938,29.929,70.34,88,299,1.79,4.03,18.79,807.87,4,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.3,6.49,2.88,0.8,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376692,"2022-07-31 12:11:14Z",73.94,78,29.938,29.929,70.34,88,300,1.34,4.03,18.79,880.54,4,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,23.3,6.49,2.16,0.6,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376709,"2022-07-31 12:11:31Z",73.94,78,29.938,29.929,70.52,88,31,0.00,4.03,18.79,1111.40,6,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.4,23.3,6.49,0,0,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376726,"2022-07-31 12:11:48Z",73.94,78,29.938,29.929,70.88,88,343,1.57,4.03,18.79,915.34,4,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,23.3,6.49,2.53,0.7,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376743,"2022-07-31 12:12:05Z",73.94,78,29.938,29.929,70.88,88,17,2.01,4.03,18.79,821.15,4,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,23.3,6.49,3.23,0.9,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376760,"2022-07-31 12:12:22Z",73.94,78,29.938,29.929,71.06,88,16,1.34,4.03,18.79,638.38,3,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.7,23.3,6.49,2.16,0.6,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376777,"2022-07-31 12:12:39Z",74.12,78,29.938,29.929,71.06,88,39,1.34,4.03,18.79,543.91,2,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.7,23.4,6.49,2.16,0.6,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376794,"2022-07-31 12:12:56Z",74.12,78,29.938,29.929,71.42,88,19,1.12,4.03,18.79,502.64,2,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.9,23.4,6.49,1.8,0.5,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376811,"2022-07-31 12:13:13Z",74.12,78,29.938,29.929,71.42,87,45,1.57,3.58,18.79,478.56,2,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.9,23.4,5.76,2.53,0.7,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376828,"2022-07-31 12:13:30Z",74.12,77,29.940,29.932,71.60,87,55,1.34,3.58,18.79,458.74,2,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22,23.4,5.76,2.16,0.6,3.99,7.9,9.5,231.19,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376845,"2022-07-31 12:13:47Z",74.12,77,29.940,29.932,71.78,87,102,2.01,4.25,18.79,437.43,2,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.4,6.84,3.23,0.9,3.99,7.9,9.5,231.19,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376862,"2022-07-31 12:14:04Z",74.12,77,29.940,29.932,71.78,86,180,0.00,4.25,18.79,424.21,2,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.4,6.84,0,0,3.99,7.9,9.5,231.19,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376879,"2022-07-31 12:14:21Z",74.12,77,29.940,29.932,71.78,87,299,0.00,4.25,18.79,411.07,2,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.4,6.84,0,0,3.99,7.9,9.5,231.19,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376896,"2022-07-31 12:14:38Z",74.12,78,29.935,29.926,71.78,87,284,1.34,4.25,18.79,403.26,2,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.4,6.84,2.16,0.6,3.99,7.9,9.5,231.19,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376913,"2022-07-31 12:14:55Z",74.12,78,29.935,29.926,71.78,86,76,2.24,4.25,18.79,393.31,2,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.4,6.84,3.6,1,3.99,7.9,9.5,231.19,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376930,"2022-07-31 12:15:12Z",74.12,78,29.935,29.926,71.78,86,283,2.46,4.47,18.79,382.66,1,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.4,7.19,3.96,1.1,3.99,7.9,9.5,231.19,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376947,"2022-07-31 12:15:29Z",74.12,78,29.943,29.935,71.78,85,345,4.03,4.47,18.79,369.02,1,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.4,7.19,6.49,1.8,3.99,7.9,9.5,231.19,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376964,"2022-07-31 12:15:46Z",74.12,78,29.943,29.935,71.78,85,289,2.68,5.14,18.79,348.85,1,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.4,8.27,4.31,1.2,3.99,7.9,9.5,231.19,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376981,"2022-07-31 12:16:03Z",74.12,78,29.943,29.935,71.60,85,311,1.57,5.14,18.79,335.07,1,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22,23.4,8.27,2.53,0.7,3.99,7.9,9.5,231.19,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,376998,"2022-07-31 12:16:20Z",74.12,78,29.943,29.935,71.42,85,228,2.68,5.37,18.79,318.73,1,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.9,23.4,8.64,4.31,1.2,3.99,7.9,9.5,231.19,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377015,"2022-07-31 12:16:37Z",74.30,78,29.938,29.929,71.42,85,321,2.24,5.37,18.79,303.95,1,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.9,23.5,8.64,3.6,1,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377032,"2022-07-31 12:16:54Z",74.30,78,29.938,29.929,71.24,86,324,1.57,5.37,18.79,296.50,1,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.8,23.5,8.64,2.53,0.7,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377049,"2022-07-31 12:17:11Z",74.30,78,29.938,29.929,71.24,85,10,1.79,5.37,18.79,289.46,1,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.8,23.5,8.64,2.88,0.8,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377066,"2022-07-31 12:17:28Z",74.30,78,29.940,29.932,71.24,85,76,0.00,5.37,18.79,285.70,1,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.8,23.5,8.64,0,0,3.99,7.9,9.5,231.19,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377083,"2022-07-31 12:17:45Z",74.30,78,29.940,29.932,71.24,86,280,2.68,5.37,18.79,280.66,1,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.8,23.5,8.64,4.31,1.2,3.99,7.9,9.5,231.19,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377100,"2022-07-31 12:18:02Z",74.30,78,29.940,29.932,71.24,86,89,1.12,5.37,18.79,276.89,1,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.8,23.5,8.64,1.8,0.5,3.99,7.9,9.5,231.19,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377117,"2022-07-31 12:18:19Z",74.30,78,29.940,29.932,71.24,86,32,2.68,4.03,18.79,270.78,1,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.8,23.5,6.49,4.31,1.2,3.99,7.9,9.5,231.19,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377134,"2022-07-31 12:18:36Z",74.30,77,29.940,29.932,71.24,86,30,1.79,4.03,18.79,258.78,1,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.8,23.5,6.49,2.88,0.8,3.99,7.9,9.5,231.19,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377151,"2022-07-31 12:18:53Z",74.30,77,29.940,29.932,71.24,86,33,2.46,4.03,18.79,247.20,1,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.8,23.5,6.49,3.96,1.1,3.99,7.9,9.5,231.19,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377168,"2022-07-31 12:19:10Z",74.30,77,29.940,29.932,71.42,86,46,0.00,4.25,18.79,231.50,1,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,8.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.9,23.5,6.84,0,0,3.99,7.9,9.5,231.19,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377185,"2022-07-31 12:19:27Z",74.30,77,29.940,29.932,71.42,86,313,2.01,4.25,18.79,219.07,1,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,4.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.9,23.5,6.84,3.23,0.9,3.99,7.9,9.5,231.19,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377202,"2022-07-31 12:19:44Z",74.30,77,29.938,29.929,71.42,86,55,2.68,4.70,18.79,201.67,1,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,4.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.9,23.5,7.56,4.31,1.2,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377219,"2022-07-31 12:20:01Z",74.30,77,29.938,29.929,71.24,86,50,1.57,4.70,18.79,190.02,0,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,4.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.8,23.5,7.56,2.53,0.7,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377236,"2022-07-31 12:20:18Z",74.30,77,29.938,29.929,71.24,86,73,0.00,4.70,18.79,177.02,0,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,4.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.8,23.5,7.56,0,0,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377253,"2022-07-31 12:20:35Z",74.48,77,29.938,29.929,71.24,86,67,1.34,4.70,18.79,166.29,0,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,4.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.8,23.6,7.56,2.16,0.6,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377270,"2022-07-31 12:20:52Z",74.48,77,29.938,29.929,71.24,85,146,2.01,4.70,18.79,159.04,0,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,4.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.8,23.6,7.56,3.23,0.9,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377287,"2022-07-31 12:21:09Z",74.48,77,29.938,29.929,71.24,85,247,2.01,5.14,18.79,152.58,0,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,4.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.8,23.6,8.27,3.23,0.9,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377304,"2022-07-31 12:21:26Z",74.48,77,29.938,29.929,71.06,84,256,3.36,5.14,18.79,149.95,0,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,4.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.7,23.6,8.27,5.41,1.5,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377321,"2022-07-31 12:21:43Z",74.48,77,29.938,29.929,70.88,84,56,1.34,5.14,18.79,148.39,0,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,4.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,23.6,8.27,2.16,0.6,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377338,"2022-07-31 12:22:00Z",74.48,77,29.938,29.929,70.88,85,61,2.01,5.14,18.79,152.65,0,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,4.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,23.6,8.27,3.23,0.9,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377355,"2022-07-31 12:22:17Z",74.48,77,29.938,29.929,70.88,85,269,3.13,5.14,18.79,158.90,0,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,4.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,23.6,8.27,5.04,1.4,3.99,7.9,9.5,231.19,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377372,"2022-07-31 12:22:34Z",74.30,77,29.940,29.932,70.88,85,323,1.79,5.82,18.79,167.28,0,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,4.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,23.5,9.37,2.88,0.8,3.99,7.9,9.5,231.19,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377389,"2022-07-31 12:22:51Z",74.30,77,29.940,29.932,70.88,85,74,2.24,5.82,18.79,175.17,0,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,4.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,23.5,9.37,3.6,1,3.99,7.9,9.5,231.19,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377406,"2022-07-31 12:23:08Z",74.30,77,29.940,29.932,70.88,85,306,2.01,5.82,18.79,187.39,0,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,4.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,23.5,9.37,3.23,0.9,3.99,7.9,9.5,231.19,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377423,"2022-07-31 12:23:25Z",74.30,77,29.940,29.932,70.88,85,92,2.46,5.82,18.79,198.90,1,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,4.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,23.5,9.37,3.96,1.1,3.99,7.9,9.5,231.19,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377440,"2022-07-31 12:23:42Z",74.48,77,29.940,29.932,70.88,85,91,1.12,5.82,18.79,219.57,1,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,4.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,23.6,9.37,1.8,0.5,3.99,7.9,9.5,231.19,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377457,"2022-07-31 12:23:59Z",74.48,77,29.940,29.932,70.88,85,3,2.68,5.82,18.79,244.78,1,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,4.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,23.6,9.37,4.31,1.2,3.99,7.9,9.5,231.19,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377474,"2022-07-31 12:24:16Z",74.48,77,29.940,29.932,70.88,85,33,2.24,5.82,18.79,264.03,1,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,4.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,23.6,9.37,3.6,1,3.99,7.9,9.5,231.19,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377491,"2022-07-31 12:24:33Z",74.48,77,29.940,29.932,70.88,85,296,3.58,8.28,18.79,288.33,1,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,4.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,23.6,13.33,5.76,1.6,3.99,7.9,9.5,231.19,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,377508,"2022-07-31 12:24:50Z",74.48,77,29.940,29.932,70.88,86,350,2.01,8.28,18.79,302.89,1,0.000,0.157,0.004,0.157,0.311,0.374,9.102,9.102,4.0,8.6,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,23.6,13.33,3.23,0.9,3.99,7.9,9.5,231.19,0,1013.61,1013.88
