PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:41:58Z",63.9,68,30.717,30.717,5.0,38.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.2,1040.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:42:15Z",63.9,68,30.714,30.714,5.0,38.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:42:32Z",63.9,68,30.714,30.714,5.0,38.0,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:42:49Z",63.9,68,30.714,30.714,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:43:06Z",63.9,68,30.714,30.714,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:43:23Z",63.9,68,30.714,30.714,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:43:40Z",63.9,68,30.714,30.714,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:43:57Z",63.9,68,30.714,30.714,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:44:14Z",63.9,68,30.711,30.711,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:44:31Z",63.9,68,30.711,30.711,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:44:48Z",63.9,68,30.711,30.711,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:45:05Z",63.9,68,30.711,30.711,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:45:22Z",63.9,68,30.714,30.714,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:45:39Z",63.9,68,30.714,30.714,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:45:56Z",63.9,68,30.714,30.714,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:46:13Z",63.9,68,30.708,30.708,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:46:30Z",63.9,68,30.708,30.708,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:46:47Z",63.9,68,30.708,30.708,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:47:04Z",63.9,68,30.708,30.708,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:47:21Z",63.9,68,30.714,30.714,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:47:38Z",63.9,68,30.714,30.714,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:47:55Z",63.9,68,30.714,30.714,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:48:12Z",63.9,68,30.717,30.717,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.2,1040.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:48:29Z",63.9,68,30.717,30.717,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.2,1040.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:48:46Z",63.9,68,30.717,30.717,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.2,1040.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:49:03Z",63.9,68,30.717,30.717,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.2,1040.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:49:20Z",63.9,68,30.708,30.708,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:49:37Z",63.9,68,30.708,30.708,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:49:54Z",63.9,68,30.708,30.708,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:50:11Z",63.9,68,30.714,30.714,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:50:28Z",63.9,68,30.714,30.714,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:50:45Z",63.9,68,30.714,30.714,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:51:02Z",63.9,68,30.714,30.714,5.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:51:19Z",63.9,68,30.717,30.717,3.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.2,1040.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:51:36Z",63.9,68,30.717,30.717,3.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.2,1040.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:51:53Z",63.9,68,30.717,30.717,3.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1040.2,1040.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:52:10Z",63.9,68,30.711,30.711,3.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:52:27Z",63.9,68,30.711,30.711,3.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:52:44Z",63.9,68,30.711,30.711,3.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:53:01Z",63.9,68,30.711,30.711,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:53:18Z",64.0,68,30.714,30.714,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:53:35Z",64.0,68,30.714,30.714,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:53:52Z",64.0,68,30.714,30.714,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:54:09Z",64.0,68,30.714,30.714,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:54:26Z",64.0,68,30.714,30.714,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:54:43Z",64.0,68,30.714,30.714,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:55:00Z",64.0,68,30.714,30.714,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:55:17Z",63.9,68,30.711,30.711,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:55:34Z",63.9,68,30.711,30.711,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:55:51Z",63.9,68,30.711,30.711,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:56:08Z",64.0,68,30.714,30.714,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:56:25Z",64.0,68,30.714,30.714,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:56:42Z",64.0,68,30.714,30.714,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:56:59Z",64.0,68,30.714,30.714,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:57:16Z",63.9,68,30.711,30.711,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:57:33Z",63.9,68,30.711,30.711,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:57:50Z",63.9,68,30.711,30.711,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.72,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:58:07Z",64.0,68,30.714,30.714,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:58:24Z",64.0,68,30.714,30.714,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:58:41Z",64.0,68,30.714,30.714,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:58:58Z",64.0,68,30.714,30.714,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:59:15Z",64.0,68,30.714,30.714,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:59:32Z",64.0,68,30.714,30.714,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 10:59:49Z",64.0,68,30.714,30.714,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:00:06Z",64.0,68,30.720,30.720,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.3,1040.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:00:23Z",64.0,68,30.720,30.720,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.3,1040.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:00:40Z",64.0,68,30.720,30.720,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.3,1040.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:00:57Z",64.0,68,30.720,30.720,3.0,37.8,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.3,1040.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:01:14Z",64.0,68,30.711,30.711,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:01:31Z",64.0,68,30.711,30.711,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:01:48Z",64.0,68,30.711,30.711,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:02:05Z",64.0,68,30.711,30.711,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:02:22Z",64.0,68,30.714,30.714,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:02:39Z",64.0,68,30.714,30.714,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:02:56Z",64.0,68,30.714,30.714,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:03:13Z",64.0,68,30.708,30.708,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:03:30Z",64.0,68,30.708,30.708,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:03:47Z",64.0,68,30.708,30.708,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:04:04Z",64.0,68,30.708,30.708,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:04:21Z",64.0,68,30.708,30.708,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:04:38Z",64.0,68,30.708,30.708,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:04:55Z",64.0,68,30.708,30.708,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:05:12Z",64.0,68,30.708,30.708,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:05:29Z",64.0,68,30.708,30.708,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:05:46Z",64.0,68,30.708,30.708,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:06:03Z",64.0,68,30.708,30.708,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:06:20Z",64.0,68,30.714,30.714,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:06:37Z",64.0,68,30.714,30.714,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:06:54Z",64.0,68,30.714,30.714,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:07:11Z",64.0,68,30.711,30.711,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:07:28Z",64.0,68,30.711,30.711,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:07:45Z",64.0,68,30.711,30.711,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:08:02Z",64.0,68,30.711,30.711,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:08:19Z",64.0,68,30.705,30.705,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.79,1039.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:08:36Z",64.0,68,30.705,30.705,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.79,1039.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:08:53Z",64.0,68,30.705,30.705,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.79,1039.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:09:10Z",64.0,68,30.708,30.708,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:09:27Z",64.0,68,30.708,30.708,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:09:44Z",64.0,68,30.708,30.708,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:10:01Z",64.0,68,30.708,30.708,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:10:18Z",64.0,68,30.714,30.714,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:10:35Z",64.0,68,30.714,30.714,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:10:52Z",64.0,68,30.714,30.714,8.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:11:09Z",64.0,68,30.711,30.711,4.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:11:26Z",64.0,68,30.711,30.711,4.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:11:43Z",64.0,68,30.711,30.711,4.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:12:00Z",64.0,68,30.711,30.711,4.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.99,1039.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:12:17Z",64.0,68,30.708,30.708,4.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:12:34Z",64.0,68,30.708,30.708,4.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:12:51Z",64.0,68,30.708,30.708,4.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.89,1039.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:13:08Z",64.0,68,30.714,30.714,4.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:13:25Z",64.0,68,30.714,30.714,4.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:13:42Z",64.0,68,30.714,30.714,4.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:13:59Z",64.0,68,30.714,30.714,4.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1040.1,1040.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:14:16Z",64.0,68,30.705,30.705,4.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.79,1039.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:14:33Z",64.0,68,30.705,30.705,4.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.79,1039.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:14:50Z",64.0,68,30.705,30.705,4.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.79,1039.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:15:07Z",64.0,68,30.705,30.705,4.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.79,1039.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:15:24Z",64.0,68,30.705,30.705,4.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.79,1039.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-19 11:15:41Z",64.0,68,30.705,30.705,4.0,37.9,0,5,1645378640,5,5,868M,GW1100A,17.78,1039.79,1039.79
