PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,271768,"2022-08-14 10:49:05Z",75.20,57,29.746,29.737,89.78,26,170,2.24,3.36,8.72,688.67,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,32.1,24,5.41,3.6,1,0,0,0,231.19,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,271785,"2022-08-14 10:49:22Z",75.20,57,29.746,29.737,89.78,26,173,1.12,3.36,8.72,696.49,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,32.1,24,5.41,1.8,0.5,0,0,0,231.19,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,271802,"2022-08-14 10:49:39Z",75.20,57,29.746,29.737,89.96,26,186,2.01,3.36,8.72,691.44,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,32.2,24,5.41,3.23,0.9,0,0,0,231.19,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,271819,"2022-08-14 10:49:56Z",75.20,57,29.746,29.737,90.14,26,207,2.24,3.36,8.72,697.27,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,32.3,24,5.41,3.6,1,0,0,0,231.19,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,271836,"2022-08-14 10:50:13Z",75.20,57,29.743,29.734,90.14,26,210,2.24,3.36,8.72,700.61,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,32.3,24,5.41,3.6,1,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,271853,"2022-08-14 10:50:30Z",75.20,57,29.743,29.734,90.14,26,208,1.57,3.36,8.72,704.66,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,32.3,24,5.41,2.53,0.7,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,271870,"2022-08-14 10:50:47Z",75.20,57,29.743,29.734,90.14,25,185,1.12,3.36,8.72,709.70,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,32.3,24,5.41,1.8,0.5,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,271887,"2022-08-14 10:51:04Z",75.20,57,29.740,29.731,90.32,26,100,3.36,5.37,8.72,716.31,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,32.4,24,8.64,5.41,1.5,0,0,0,231.19,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,271904,"2022-08-14 10:51:21Z",75.20,57,29.740,29.731,90.32,26,99,4.03,5.59,8.72,718.30,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,32.4,24,9,6.49,1.8,0,0,0,231.19,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,271921,"2022-08-14 10:51:38Z",75.20,57,29.740,29.731,90.32,27,97,3.13,7.16,8.72,721.78,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,32.4,24,11.52,5.04,1.4,0,0,0,231.19,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,271938,"2022-08-14 10:51:55Z",75.20,57,29.740,29.731,89.96,27,91,4.03,7.16,8.72,725.68,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,32.2,24,11.52,6.49,1.8,0,0,0,231.19,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,271955,"2022-08-14 10:52:12Z",75.20,57,29.743,29.734,89.60,28,125,2.24,7.16,8.72,729.38,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,32,24,11.52,3.6,1,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,271972,"2022-08-14 10:52:29Z",75.20,57,29.743,29.734,89.60,27,258,0.00,7.16,8.72,732.93,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,32,24,11.52,0,0,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,271989,"2022-08-14 10:52:46Z",75.20,57,29.743,29.734,89.78,27,201,1.12,7.16,8.72,737.05,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,32.1,24,11.52,1.8,0.5,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272006,"2022-08-14 10:53:03Z",75.20,57,29.737,29.728,89.96,27,246,1.34,7.16,8.72,743.30,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,32.2,24,11.52,2.16,0.6,0,0,0,231.19,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272023,"2022-08-14 10:53:20Z",75.20,57,29.737,29.728,90.14,27,241,0.00,7.16,8.72,743.87,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,32.3,24,11.52,0,0,0,0,0,231.19,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272040,"2022-08-14 10:53:37Z",75.20,57,29.737,29.728,90.32,27,189,1.12,7.16,8.72,743.01,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,32.4,24,11.52,1.8,0.5,0,0,0,231.19,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272057,"2022-08-14 10:53:54Z",75.20,57,29.737,29.728,90.50,26,102,2.91,3.80,8.72,743.44,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,32.5,24,6.12,4.68,1.3,0,0,0,231.19,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272074,"2022-08-14 10:54:11Z",75.38,57,29.740,29.731,90.50,26,95,4.03,5.14,8.72,745.00,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,32.5,24.1,8.27,6.49,1.8,0,0,0,231.19,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272091,"2022-08-14 10:54:28Z",75.38,57,29.740,29.731,90.50,26,101,3.58,5.14,8.72,746.99,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,32.5,24.1,8.27,5.76,1.6,0,0,0,231.19,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272108,"2022-08-14 10:54:45Z",75.38,57,29.740,29.731,90.14,26,118,3.13,7.16,8.72,748.48,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,32.3,24.1,11.52,5.04,1.4,0,0,0,231.19,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272125,"2022-08-14 10:55:02Z",75.38,57,29.740,29.731,89.60,26,148,2.01,7.16,8.72,211.54,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,32,24.1,11.52,3.23,0.9,0,0,0,231.19,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272142,"2022-08-14 10:55:19Z",75.20,57,29.746,29.737,89.24,26,123,1.12,7.16,8.72,208.91,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.8,24,11.52,1.8,0.5,0,0,0,231.19,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272159,"2022-08-14 10:55:36Z",75.20,57,29.746,29.737,89.06,27,118,1.57,7.16,8.72,210.19,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.7,24,11.52,2.53,0.7,0,0,0,231.19,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272176,"2022-08-14 10:55:53Z",75.20,57,29.746,29.737,89.06,27,101,4.03,7.16,8.72,223.61,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.7,24,11.52,6.49,1.8,0,0,0,231.19,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272193,"2022-08-14 10:56:10Z",75.38,57,29.746,29.737,89.06,27,99,0.00,7.16,8.72,211.68,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.7,24.1,11.52,0,0,0,0,0,231.19,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272210,"2022-08-14 10:56:27Z",75.38,57,29.746,29.737,88.88,28,106,1.34,7.16,8.72,210.33,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.6,24.1,11.52,2.16,0.6,0,0,0,231.19,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272227,"2022-08-14 10:56:44Z",75.38,57,29.746,29.737,88.88,28,112,2.91,4.47,8.72,212.39,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.6,24.1,7.19,4.68,1.3,0,0,0,231.19,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272244,"2022-08-14 10:57:01Z",75.38,57,29.746,29.737,88.70,27,89,1.57,4.47,8.72,214.45,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.5,24.1,7.19,2.53,0.7,0,0,0,231.19,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272261,"2022-08-14 10:57:18Z",75.38,57,29.743,29.734,88.52,27,92,1.57,5.14,8.72,212.89,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.4,24.1,8.27,2.53,0.7,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272278,"2022-08-14 10:57:35Z",75.38,57,29.743,29.734,88.16,28,86,2.24,5.14,8.72,210.33,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.2,24.1,8.27,3.6,1,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272295,"2022-08-14 10:57:52Z",75.38,57,29.743,29.734,87.98,27,87,6.04,6.04,8.72,210.40,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.1,24.1,9.72,9.72,2.7,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272312,"2022-08-14 10:58:09Z",75.38,56,29.743,29.734,87.80,28,109,2.46,6.04,8.72,210.83,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31,24.1,9.72,3.96,1.1,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272329,"2022-08-14 10:58:26Z",75.38,56,29.743,29.734,87.26,27,118,1.79,6.04,8.72,214.17,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,30.7,24.1,9.72,2.88,0.8,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272346,"2022-08-14 10:58:43Z",75.38,56,29.743,29.734,87.08,28,96,1.12,6.04,8.72,214.31,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,30.6,24.1,9.72,1.8,0.5,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272363,"2022-08-14 10:59:00Z",75.38,56,29.743,29.734,86.90,28,138,1.34,6.04,8.72,214.38,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,30.5,24.1,9.72,2.16,0.6,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272380,"2022-08-14 10:59:17Z",75.38,55,29.743,29.734,86.90,28,156,1.34,6.04,8.72,215.94,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,30.5,24.1,9.72,2.16,0.6,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272397,"2022-08-14 10:59:34Z",75.38,55,29.743,29.734,86.90,28,120,0.00,6.04,8.72,219.14,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,30.5,24.1,9.72,0,0,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272414,"2022-08-14 10:59:51Z",75.38,55,29.743,29.734,86.90,28,166,0.00,4.92,8.72,256.79,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,30.5,24.1,7.92,0,0,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272431,"2022-08-14 11:00:08Z",75.20,55,29.746,29.737,86.90,28,160,1.34,4.92,8.72,539.01,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,30.5,24,7.92,2.16,0.6,0,0,0,231.19,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272448,"2022-08-14 11:00:25Z",75.20,55,29.746,29.737,87.08,27,142,0.00,2.68,8.72,699.61,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,30.6,24,4.31,0,0,0,0,0,231.19,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272465,"2022-08-14 11:00:42Z",75.20,55,29.746,29.737,87.08,28,137,0.00,2.68,8.72,718.22,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,30.6,24,4.31,0,0,0,0,0,231.19,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272482,"2022-08-14 11:00:59Z",75.20,55,29.746,29.737,87.08,28,169,0.00,2.68,8.72,730.73,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,30.6,24,4.31,0,0,0,0,0,231.19,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272499,"2022-08-14 11:01:16Z",75.20,54,29.743,29.734,87.26,28,257,1.34,2.68,8.72,733.99,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,30.7,24,4.31,2.16,0.6,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272516,"2022-08-14 11:01:33Z",75.20,54,29.743,29.734,87.44,27,235,0.00,2.68,8.72,735.27,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,30.8,24,4.31,0,0,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272533,"2022-08-14 11:01:50Z",75.20,54,29.743,29.734,87.62,27,204,0.00,2.24,8.72,726.61,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,30.9,24,3.6,0,0,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272550,"2022-08-14 11:02:07Z",75.20,54,29.740,29.731,87.62,28,232,0.00,2.24,8.72,725.75,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,30.9,24,3.6,0,0,0,0,0,231.19,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272567,"2022-08-14 11:02:24Z",75.20,54,29.740,29.731,87.98,27,286,0.00,2.24,8.72,728.31,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.1,24,3.6,0,0,0,0,0,231.19,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272584,"2022-08-14 11:02:41Z",75.20,54,29.740,29.731,88.16,27,265,0.00,2.24,8.72,746.14,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.2,24,3.6,0,0,0,0,0,231.19,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272601,"2022-08-14 11:02:58Z",75.20,54,29.740,29.731,88.16,27,307,1.57,2.24,8.72,735.06,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.2,24,3.6,2.53,0.7,0,0,0,231.19,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272618,"2022-08-14 11:03:15Z",75.20,54,29.743,29.734,88.16,27,311,1.79,2.01,8.72,749.12,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.2,24,3.23,2.88,0.8,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272636,"2022-08-14 11:03:33Z",75.20,54,29.743,29.734,88.34,27,258,0.00,2.01,8.72,760.42,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.3,24,3.23,0,0,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272652,"2022-08-14 11:03:49Z",75.20,54,29.743,29.734,88.34,27,178,1.79,2.91,8.72,746.57,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.3,24,4.68,2.88,0.8,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272669,"2022-08-14 11:04:06Z",75.20,54,29.743,29.734,88.52,27,190,3.13,3.80,8.72,721.92,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.4,24,6.12,5.04,1.4,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272686,"2022-08-14 11:04:23Z",75.20,54,29.743,29.734,88.70,26,166,3.58,5.14,8.72,745.36,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.5,24,8.27,5.76,1.6,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272703,"2022-08-14 11:04:40Z",75.20,54,29.743,29.734,88.88,26,178,2.24,5.14,8.72,749.91,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.6,24,8.27,3.6,1,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272720,"2022-08-14 11:04:57Z",75.20,54,29.743,29.734,88.88,26,182,2.24,5.14,8.72,755.16,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.6,24,8.27,3.6,1,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272737,"2022-08-14 11:05:14Z",75.20,54,29.746,29.737,88.88,26,205,2.24,5.14,8.72,752.68,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.6,24,8.27,3.6,1,0,0,0,231.19,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272754,"2022-08-14 11:05:31Z",75.20,54,29.746,29.737,89.06,26,134,2.01,5.14,8.72,531.97,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.7,24,8.27,3.23,0.9,0,0,0,231.19,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272771,"2022-08-14 11:05:48Z",75.20,54,29.746,29.737,89.06,26,128,3.13,5.14,8.72,474.36,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.7,24,8.27,5.04,1.4,0,0,0,231.19,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272788,"2022-08-14 11:06:05Z",75.02,53,29.743,29.734,89.06,27,113,2.24,5.14,8.72,715.88,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.7,23.9,8.27,3.6,1,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272805,"2022-08-14 11:06:22Z",75.02,53,29.743,29.734,88.88,27,93,1.57,4.25,8.72,747.21,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.6,23.9,6.84,2.53,0.7,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272822,"2022-08-14 11:06:39Z",75.02,53,29.743,29.734,88.88,27,157,1.34,4.25,8.72,748.27,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.6,23.9,6.84,2.16,0.6,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272839,"2022-08-14 11:06:56Z",75.02,53,29.743,29.734,88.88,26,126,1.57,4.25,8.72,716.73,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.6,23.9,6.84,2.53,0.7,0,0,0,231.19,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,272856,"2022-08-14 11:07:13Z",75.02,53,29.743,29.734,88.88,27,171,1.12,4.25,8.72,287.40,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,4.0,10.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.6,23.9,6.84,1.8,0.5,0,0,0,231.19,0,1006.91,1007.21
