PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027115,"2023-01-02 13:20:31Z",64.58,79,30.047,30.038,43.70,83,290,2.46,6.49,14.09,48.30,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,8.0,21.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.1,10.44,3.96,1.1,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027132,"2023-01-02 13:20:48Z",64.58,79,30.047,30.038,43.52,83,301,3.36,6.49,14.09,46.60,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,8.0,21.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.4,18.1,10.44,5.41,1.5,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027149,"2023-01-02 13:21:05Z",64.58,79,30.047,30.038,43.52,83,264,2.46,6.49,14.09,45.89,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,8.0,21.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.4,18.1,10.44,3.96,1.1,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027166,"2023-01-02 13:21:22Z",64.58,79,30.041,30.032,43.52,83,286,2.46,6.49,14.09,45.67,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,8.0,21.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.4,18.1,10.44,3.96,1.1,0.41,0.41,3.3,3.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027183,"2023-01-02 13:21:39Z",64.58,79,30.041,30.032,43.52,84,282,3.36,6.49,14.09,45.60,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,8.0,21.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.4,18.1,10.44,5.41,1.5,0.41,0.41,3.3,3.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027200,"2023-01-02 13:21:56Z",64.58,79,30.041,30.032,43.52,84,236,1.57,6.49,14.09,46.53,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,8.0,21.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.4,18.1,10.44,2.53,0.7,0.41,0.41,3.3,3.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027217,"2023-01-02 13:22:13Z",64.58,79,30.041,30.032,43.52,84,279,0.00,5.82,14.09,47.52,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,8.0,21.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.4,18.1,9.37,0,0,0.41,0.41,3.3,3.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027234,"2023-01-02 13:22:30Z",64.58,79,30.044,30.035,43.52,84,279,2.01,5.82,14.09,49.23,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.4,18.1,9.37,3.23,0.9,0.41,0.41,3.3,3.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027251,"2023-01-02 13:22:47Z",64.58,79,30.044,30.035,43.52,84,295,0.00,5.82,14.09,50.43,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.4,18.1,9.37,0,0,0.41,0.41,3.3,3.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027268,"2023-01-02 13:23:04Z",64.58,79,30.044,30.035,43.52,84,290,2.01,5.82,14.09,49.94,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.4,18.1,9.37,3.23,0.9,0.41,0.41,3.3,3.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027285,"2023-01-02 13:23:21Z",64.58,79,30.041,30.032,43.34,84,336,1.57,5.82,14.09,51.07,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,18.1,9.37,2.53,0.7,0.41,0.41,3.3,3.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027302,"2023-01-02 13:23:38Z",64.58,79,30.041,30.032,43.34,84,285,2.24,5.37,14.09,52.42,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,18.1,8.64,3.6,1,0.41,0.41,3.3,3.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027319,"2023-01-02 13:23:55Z",64.58,79,30.041,30.032,43.34,84,278,2.46,5.37,14.09,55.90,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,18.1,8.64,3.96,1.1,0.41,0.41,3.3,3.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027336,"2023-01-02 13:24:12Z",64.58,79,30.041,30.032,43.34,84,288,1.34,5.37,14.09,56.69,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,18.1,8.64,2.16,0.6,0.41,0.41,3.3,3.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027353,"2023-01-02 13:24:29Z",64.58,79,30.044,30.035,43.34,84,301,2.01,5.37,14.09,56.12,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,18.1,8.64,3.23,0.9,0.41,0.41,3.3,3.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027370,"2023-01-02 13:24:46Z",64.58,79,30.044,30.035,43.34,84,273,4.47,5.37,14.09,58.32,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,18.1,8.64,7.19,2,0.41,0.41,3.3,3.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027387,"2023-01-02 13:25:03Z",64.58,79,30.044,30.035,43.34,84,286,2.24,5.37,14.09,68.48,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,18.1,8.64,3.6,1,0.41,0.41,3.3,3.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027404,"2023-01-02 13:25:20Z",64.58,79,30.044,30.035,43.34,84,284,2.91,5.37,14.09,76.15,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,18.1,8.64,4.68,1.3,0.41,0.41,3.3,3.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027421,"2023-01-02 13:25:37Z",64.58,79,30.044,30.035,43.34,84,249,2.24,5.37,14.09,80.06,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,18.1,8.64,3.6,1,0.41,0.41,3.3,3.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027438,"2023-01-02 13:25:54Z",64.58,79,30.044,30.035,43.34,84,268,2.91,5.37,14.09,79.27,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,18.1,8.64,4.68,1.3,0.41,0.41,3.3,3.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027455,"2023-01-02 13:26:11Z",64.58,79,30.044,30.035,43.34,84,282,1.57,5.37,14.09,79.06,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,18.1,8.64,2.53,0.7,0.41,0.41,3.3,3.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027472,"2023-01-02 13:26:28Z",64.58,79,30.047,30.038,43.34,84,282,3.80,5.37,14.09,76.50,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,18.1,8.64,6.12,1.7,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027489,"2023-01-02 13:26:45Z",64.58,79,30.047,30.038,43.34,84,257,0.00,5.37,14.09,85.88,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,18.1,8.64,0,0,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027508,"2023-01-02 13:27:04Z",64.58,79,30.047,30.038,43.52,84,296,1.79,5.14,14.09,68.62,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.4,18.1,8.27,2.88,0.8,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027523,"2023-01-02 13:27:19Z",64.58,79,30.047,30.038,43.52,84,309,2.46,5.14,14.09,58.96,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.4,18.1,8.27,3.96,1.1,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027540,"2023-01-02 13:27:36Z",64.58,79,30.050,30.041,43.52,84,299,3.13,5.14,14.09,52.85,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.4,18.1,8.27,5.04,1.4,0.41,0.41,3.3,3.3,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027557,"2023-01-02 13:27:53Z",64.58,79,30.050,30.041,43.52,84,265,3.36,5.14,14.09,48.87,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.4,18.1,8.27,5.41,1.5,0.41,0.41,3.3,3.3,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027574,"2023-01-02 13:28:10Z",64.58,79,30.050,30.041,43.52,84,277,1.57,4.92,14.09,46.95,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.4,18.1,7.92,2.53,0.7,0.41,0.41,3.3,3.3,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027591,"2023-01-02 13:28:27Z",64.58,79,30.044,30.035,43.52,84,314,1.79,4.92,14.09,45.11,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.4,18.1,7.92,2.88,0.8,0.41,0.41,3.3,3.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027608,"2023-01-02 13:28:44Z",64.58,79,30.044,30.035,43.52,84,210,1.57,4.92,14.09,44.89,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.4,18.1,7.92,2.53,0.7,0.41,0.41,3.3,3.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027625,"2023-01-02 13:29:01Z",64.58,79,30.044,30.035,43.52,84,265,1.12,4.92,14.09,45.11,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.4,18.1,7.92,1.8,0.5,0.41,0.41,3.3,3.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027642,"2023-01-02 13:29:18Z",64.58,79,30.044,30.035,43.52,84,276,2.46,5.59,14.09,45.89,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.4,18.1,9,3.96,1.1,0.41,0.41,3.3,3.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027659,"2023-01-02 13:29:35Z",64.58,79,30.044,30.035,43.34,84,261,3.80,6.04,14.09,47.24,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,18.1,9.72,6.12,1.7,0.41,0.41,3.3,3.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027676,"2023-01-02 13:29:52Z",64.58,79,30.044,30.035,43.34,84,297,4.70,7.16,14.09,50.08,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,18.1,11.52,7.56,2.1,0.41,0.41,3.3,3.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027693,"2023-01-02 13:30:09Z",64.58,79,30.044,30.035,43.34,84,278,1.34,7.16,14.09,50.29,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,18.1,11.52,2.16,0.6,0.41,0.41,3.3,3.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027710,"2023-01-02 13:30:26Z",64.58,79,30.047,30.038,43.34,84,265,3.80,7.16,14.09,52.28,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,18.1,11.52,6.12,1.7,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027727,"2023-01-02 13:30:43Z",64.58,79,30.047,30.038,43.34,84,257,1.12,7.16,14.09,56.69,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,18.1,11.52,1.8,0.5,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027744,"2023-01-02 13:31:00Z",64.58,79,30.047,30.038,43.16,84,265,2.91,7.16,14.09,59.88,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18.1,11.52,4.68,1.3,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027761,"2023-01-02 13:31:17Z",64.58,79,30.047,30.038,43.16,84,275,1.34,7.16,14.09,63.65,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18.1,11.52,2.16,0.6,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027778,"2023-01-02 13:31:34Z",64.58,79,30.044,30.035,43.16,84,288,1.79,7.16,14.09,68.69,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18.1,11.52,2.88,0.8,0.41,0.41,3.3,3.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027795,"2023-01-02 13:31:51Z",64.58,79,30.044,30.035,43.16,84,297,2.68,7.16,14.09,74.87,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18.1,11.52,4.31,1.2,0.41,0.41,3.3,3.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027812,"2023-01-02 13:32:08Z",64.58,79,30.044,30.035,43.16,84,268,2.01,5.14,14.09,76.29,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,18.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18.1,8.27,3.23,0.9,0.41,0.41,3.3,3.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027829,"2023-01-02 13:32:25Z",64.58,79,30.047,30.038,43.16,84,317,3.36,5.14,14.09,83.18,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,19.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18.1,8.27,5.41,1.5,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027846,"2023-01-02 13:32:42Z",64.58,79,30.047,30.038,43.16,84,288,2.91,4.47,14.09,93.05,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,19.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18.1,7.19,4.68,1.3,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027863,"2023-01-02 13:32:59Z",64.58,79,30.047,30.038,43.34,84,251,2.46,4.47,14.09,97.67,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,19.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,18.1,7.19,3.96,1.1,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027880,"2023-01-02 13:33:16Z",64.58,79,30.047,30.038,43.34,84,282,2.91,5.82,14.09,105.20,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,19.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,18.1,9.37,4.68,1.3,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027897,"2023-01-02 13:33:33Z",64.58,79,30.047,30.038,43.34,84,280,1.57,5.82,14.09,108.90,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,19.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,18.1,9.37,2.53,0.7,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027914,"2023-01-02 13:33:50Z",64.58,79,30.047,30.038,43.52,84,302,1.79,5.82,14.09,111.03,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,19.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.4,18.1,9.37,2.88,0.8,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027931,"2023-01-02 13:34:07Z",64.58,79,30.047,30.038,43.52,84,274,3.13,5.82,14.09,111.67,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,19.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.4,18.1,9.37,5.04,1.4,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027948,"2023-01-02 13:34:24Z",64.58,79,30.047,30.038,43.52,84,202,1.12,5.82,14.09,111.31,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,19.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.4,18.1,9.37,1.8,0.5,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027965,"2023-01-02 13:34:41Z",64.58,79,30.047,30.038,43.70,84,289,3.58,6.04,14.09,110.96,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,19.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,18.1,9.72,5.76,1.6,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027982,"2023-01-02 13:34:58Z",64.58,79,30.047,30.038,43.88,84,297,4.92,6.04,14.09,110.60,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,19.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,18.1,9.72,7.92,2.2,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1027999,"2023-01-02 13:35:15Z",64.58,79,30.047,30.038,43.88,83,282,4.03,6.93,14.09,111.24,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,19.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,18.1,11.15,6.49,1.8,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1028016,"2023-01-02 13:35:32Z",64.58,79,30.047,30.038,43.88,83,306,1.57,6.93,14.09,111.17,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,19.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,18.1,11.15,2.53,0.7,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1028033,"2023-01-02 13:35:49Z",64.58,79,30.047,30.038,43.88,83,296,1.34,6.93,14.09,110.88,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,19.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.6,18.1,11.15,2.16,0.6,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1028050,"2023-01-02 13:36:06Z",64.58,79,30.047,30.038,44.06,83,269,0.00,6.93,14.09,111.10,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,19.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18.1,11.15,0,0,0.41,0.41,3.3,3.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1028067,"2023-01-02 13:36:23Z",64.58,79,30.041,30.032,44.06,83,302,0.00,6.93,14.09,111.31,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,19.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.7,18.1,11.15,0,0,0.41,0.41,3.3,3.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1028084,"2023-01-02 13:36:40Z",64.58,79,30.041,30.032,44.24,83,238,0.00,6.93,14.09,111.38,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,19.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,18.1,11.15,0,0,0.41,0.41,3.3,3.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1028101,"2023-01-02 13:36:57Z",64.58,79,30.041,30.032,44.24,83,295,1.12,6.93,14.09,111.17,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,19.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.8,18.1,11.15,1.8,0.5,0.41,0.41,3.3,3.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1028118,"2023-01-02 13:37:14Z",64.58,79,30.041,30.032,44.42,83,311,0.00,4.25,14.09,108.33,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,19.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,18.1,6.84,0,0,0.41,0.41,3.3,3.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1028135,"2023-01-02 13:37:31Z",64.58,79,30.050,30.041,44.42,83,310,2.01,4.25,14.09,107.69,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,19.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,18.1,6.84,3.23,0.9,0.41,0.41,3.3,3.3,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1028152,"2023-01-02 13:37:48Z",64.58,79,30.050,30.041,44.42,83,268,1.79,4.25,14.09,109.18,0,0.000,0.929,0.000,0.016,0.016,0.130,0.130,0.130,19.0,21.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.9,18.1,6.84,2.88,0.8,0.41,0.41,3.3,3.3,0,1017.3,1017.61
