PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,912723,"2022-05-12 09:38:36Z",64.9,68,30.064,30.056,58.5,69,260,4.03,7.38,12.75,636.89,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,6.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,18.28,11.88,6.49,1.8,0,5.69,11.99,163.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,912740,"2022-05-12 09:38:53Z",64.9,68,30.064,30.056,58.5,68,256,6.04,8.05,12.75,637.53,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,6.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,18.28,12.96,9.72,2.7,0,5.69,11.99,163.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,912757,"2022-05-12 09:39:10Z",64.9,68,30.067,30.059,58.5,69,238,2.46,8.05,12.75,654.29,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,6.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,18.28,12.96,3.96,1.1,0,5.69,11.99,163.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,912774,"2022-05-12 09:39:27Z",64.9,68,30.067,30.059,58.6,69,261,2.68,8.05,12.75,667.86,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,6.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18.28,12.96,4.31,1.2,0,5.69,11.99,163.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,912791,"2022-05-12 09:39:44Z",64.9,68,30.067,30.059,58.6,68,226,2.01,8.05,12.75,636.96,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,6.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18.28,12.96,3.23,0.9,0,5.69,11.99,163.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,912808,"2022-05-12 09:40:01Z",64.9,68,30.064,30.056,58.8,67,247,1.79,8.05,12.75,387.13,1,0.000,0.224,0.000,0.000,0.224,0.472,6.429,6.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.28,12.96,2.88,0.8,0,5.69,11.99,163.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,912825,"2022-05-12 09:40:18Z",64.9,68,30.064,30.056,58.8,68,254,4.25,8.05,12.75,524.66,2,0.000,0.224,0.000,0.000,0.224,0.472,6.429,6.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.28,12.96,6.84,1.9,0,5.69,11.99,163.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,912842,"2022-05-12 09:40:35Z",64.9,68,30.064,30.056,58.8,68,253,2.91,8.05,12.75,519.47,2,0.000,0.224,0.000,0.000,0.224,0.472,6.429,6.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.28,12.96,4.68,1.3,0,5.69,11.99,163.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,912860,"2022-05-12 09:40:53Z",64.9,68,30.064,30.056,58.8,68,247,2.01,7.38,12.75,278.52,1,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.28,11.88,3.23,0.9,0,5.69,11.99,163.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,912876,"2022-05-12 09:41:09Z",64.9,68,30.064,30.056,58.8,67,225,6.26,7.38,12.75,389.76,2,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.28,11.88,10.07,2.8,0,5.69,11.99,163.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,912893,"2022-05-12 09:41:26Z",64.9,68,30.064,30.056,58.8,67,243,3.13,7.38,12.75,424.36,2,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.28,11.88,5.04,1.4,0,5.69,11.99,163.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,912910,"2022-05-12 09:41:43Z",64.9,68,30.064,30.056,58.6,68,221,2.91,7.38,12.75,606.49,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18.28,11.88,4.68,1.3,0,5.69,11.99,163.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,912928,"2022-05-12 09:42:01Z",64.9,68,30.064,30.056,58.6,69,276,3.13,7.38,12.75,616.43,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18.28,11.88,5.04,1.4,0,5.69,11.99,163.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,912944,"2022-05-12 09:42:17Z",64.9,68,30.064,30.056,58.6,69,295,1.12,7.38,12.75,642.29,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18.28,11.88,1.8,0.5,0,5.69,11.99,163.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,912962,"2022-05-12 09:42:35Z",64.9,68,30.064,30.056,58.8,67,255,3.58,7.38,12.75,669.85,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.28,11.88,5.76,1.6,0,5.69,11.99,163.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,912978,"2022-05-12 09:42:51Z",64.9,68,30.064,30.056,59.0,67,277,3.80,7.38,12.75,680.58,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15,18.28,11.88,6.12,1.7,0,5.69,11.99,163.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,912995,"2022-05-12 09:43:08Z",64.9,68,30.067,30.059,59.0,68,254,2.91,7.38,12.75,669.92,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15,18.28,11.88,4.68,1.3,0,5.69,11.99,163.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913012,"2022-05-12 09:43:25Z",64.9,68,30.067,30.059,58.8,67,216,4.47,7.38,12.75,643.43,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.28,11.88,7.19,2,0,5.69,11.99,163.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913029,"2022-05-12 09:43:42Z",64.9,68,30.067,30.059,58.8,69,238,4.47,6.71,12.75,623.46,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.28,10.8,7.19,2,0,5.69,11.99,163.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913046,"2022-05-12 09:43:59Z",64.9,68,30.062,30.053,58.8,69,192,2.01,6.71,12.75,614.30,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.28,10.8,3.23,0.9,0,5.69,11.99,163.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913063,"2022-05-12 09:44:16Z",64.9,68,30.062,30.053,58.8,68,347,0.00,6.71,12.75,623.39,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.28,10.8,0,0,0,5.69,11.99,163.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913080,"2022-05-12 09:44:33Z",64.9,68,30.062,30.053,59.2,69,258,2.24,6.71,12.75,617.92,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.28,10.8,3.6,1,0,5.69,11.99,163.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913097,"2022-05-12 09:44:50Z",64.9,68,30.062,30.053,59.4,68,293,4.03,6.71,12.75,613.80,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.28,10.8,6.49,1.8,0,5.69,11.99,163.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913114,"2022-05-12 09:45:07Z",64.9,68,30.062,30.053,59.4,67,251,4.03,6.71,12.75,609.40,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.28,10.8,6.49,1.8,0,5.69,11.99,163.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913131,"2022-05-12 09:45:24Z",64.9,68,30.062,30.053,59.5,67,228,3.58,6.71,12.75,630.36,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,18.28,10.8,5.76,1.6,0,5.69,11.99,163.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913148,"2022-05-12 09:45:41Z",64.9,68,30.062,30.053,59.4,67,209,3.58,6.71,12.75,637.17,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.28,10.8,5.76,1.6,0,5.69,11.99,163.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913165,"2022-05-12 09:45:58Z",64.9,68,30.059,30.050,59.4,67,190,0.00,6.71,12.75,273.41,1,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.28,10.8,0,0,0,5.69,11.99,163.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913182,"2022-05-12 09:46:15Z",64.9,68,30.059,30.050,59.4,66,254,3.13,6.71,12.75,224.18,1,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.28,10.8,5.04,1.4,0,5.69,11.99,163.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913199,"2022-05-12 09:46:32Z",64.9,68,30.059,30.050,59.4,66,216,6.93,7.38,12.75,213.24,1,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.28,11.88,11.15,3.1,0,5.69,11.99,163.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913216,"2022-05-12 09:46:49Z",64.9,68,30.059,30.050,59.2,66,226,3.36,8.95,12.75,220.84,1,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.28,14.4,5.41,1.5,0,5.69,11.99,163.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913233,"2022-05-12 09:47:06Z",64.9,68,30.062,30.053,58.8,68,244,3.58,8.95,12.75,346.36,1,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.28,14.4,5.76,1.6,0,5.69,11.99,163.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913250,"2022-05-12 09:47:23Z",64.9,68,30.062,30.053,58.8,66,247,6.71,10.96,12.75,612.95,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.28,17.64,10.8,3,0,5.69,11.99,163.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913267,"2022-05-12 09:47:40Z",64.9,68,30.062,30.053,58.6,66,227,4.25,10.96,12.75,637.39,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18.28,17.64,6.84,1.9,0,5.69,11.99,163.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913284,"2022-05-12 09:47:57Z",64.9,68,30.062,30.053,58.5,66,240,6.71,10.96,12.75,645.63,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,18.28,17.64,10.8,3,0,5.69,11.99,163.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913301,"2022-05-12 09:48:14Z",64.9,68,30.064,30.056,58.3,67,241,3.36,10.96,12.75,651.45,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.28,17.64,5.41,1.5,0,5.69,11.99,163.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913318,"2022-05-12 09:48:31Z",64.9,68,30.064,30.056,58.1,68,255,3.58,10.96,12.75,653.87,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.28,17.64,5.76,1.6,0,5.69,11.99,163.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913335,"2022-05-12 09:48:48Z",64.9,68,30.064,30.056,58.1,68,226,4.47,10.96,12.75,665.30,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.28,17.64,7.19,2,0,5.69,11.99,163.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913352,"2022-05-12 09:49:05Z",64.9,68,30.059,30.050,58.1,67,225,5.59,10.96,12.75,639.94,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.28,17.64,9,2.5,0,5.69,11.99,163.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913369,"2022-05-12 09:49:22Z",64.9,68,30.059,30.050,58.1,68,222,2.91,8.50,12.75,637.53,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,18.28,13.68,4.68,1.3,0,5.69,11.99,163.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913386,"2022-05-12 09:49:39Z",64.9,68,30.059,30.050,58.3,68,263,3.80,8.28,12.75,637.53,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.28,13.33,6.12,1.7,0,5.69,11.99,163.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913403,"2022-05-12 09:49:56Z",64.9,68,30.059,30.050,58.3,69,315,2.91,8.28,12.75,634.97,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,18.28,13.33,4.68,1.3,0,5.69,11.99,163.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913420,"2022-05-12 09:50:13Z",64.9,68,30.059,30.050,58.5,68,234,2.46,8.28,12.75,653.09,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,18.28,13.33,3.96,1.1,0,5.69,11.99,163.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913437,"2022-05-12 09:50:30Z",64.9,68,30.059,30.050,58.6,68,221,2.24,8.28,12.75,675.32,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,4.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18.28,13.33,3.6,1,0,5.69,11.99,163.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913454,"2022-05-12 09:50:47Z",64.9,68,30.059,30.050,58.8,68,292,1.57,8.28,12.75,681.57,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,2.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.28,13.33,2.53,0.7,0,5.69,11.99,163.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913471,"2022-05-12 09:51:04Z",64.9,68,30.059,30.050,58.8,68,181,4.47,8.28,12.75,706.65,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,2.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.28,13.33,7.19,2,0,5.69,11.99,163.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913488,"2022-05-12 09:51:21Z",64.9,68,30.059,30.050,59.2,69,284,2.68,6.93,12.75,698.12,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,2.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.28,11.15,4.31,1.2,0,5.69,11.99,163.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913505,"2022-05-12 09:51:38Z",64.9,68,30.059,30.050,59.2,69,236,1.12,6.93,12.75,662.60,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,2.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.28,11.15,1.8,0.5,0,5.69,11.99,163.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913522,"2022-05-12 09:51:55Z",64.9,68,30.059,30.050,59.5,68,309,1.34,6.93,12.75,641.79,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,2.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,18.28,11.15,2.16,0.6,0,5.69,11.99,163.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913539,"2022-05-12 09:52:12Z",64.9,68,30.064,30.056,59.9,66,272,3.80,7.16,12.75,624.74,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,2.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.28,11.52,6.12,1.7,0,5.69,11.99,163.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913556,"2022-05-12 09:52:29Z",64.9,68,30.064,30.056,59.9,66,292,1.34,7.16,12.75,637.39,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,2.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.28,11.52,2.16,0.6,0,5.69,11.99,163.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913573,"2022-05-12 09:52:46Z",64.9,68,30.064,30.056,59.9,65,232,4.70,7.16,12.75,637.39,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,2.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.28,11.52,7.56,2.1,0,5.69,11.99,163.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913590,"2022-05-12 09:53:03Z",64.9,68,30.059,30.050,59.9,67,311,2.46,7.16,12.75,641.44,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,2.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.28,11.52,3.96,1.1,0,5.69,11.99,163.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913608,"2022-05-12 09:53:21Z",64.9,68,30.059,30.050,59.9,66,240,5.14,8.72,12.75,672.48,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,2.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.28,14.03,8.27,2.3,0,5.69,11.99,163.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913624,"2022-05-12 09:53:37Z",64.9,68,30.059,30.050,59.9,65,237,2.91,8.72,12.75,691.59,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,2.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.28,14.03,4.68,1.3,0,5.69,11.99,163.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913641,"2022-05-12 09:53:54Z",64.9,68,30.059,30.050,59.7,65,258,1.57,8.72,12.75,711.40,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,2.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.28,14.03,2.53,0.7,0,5.69,11.99,163.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913658,"2022-05-12 09:54:11Z",64.9,68,30.062,30.053,59.7,65,255,4.25,8.72,12.75,720.50,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,2.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.28,14.03,6.84,1.9,0,5.69,11.99,163.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913675,"2022-05-12 09:54:28Z",64.9,68,30.062,30.053,59.5,66,243,2.68,8.72,12.75,738.33,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,2.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,18.28,14.03,4.31,1.2,0,5.69,11.99,163.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913692,"2022-05-12 09:54:45Z",64.9,68,30.062,30.053,59.4,66,232,2.46,8.72,12.75,760.63,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,2.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.28,14.03,3.96,1.1,0,5.69,11.99,163.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913709,"2022-05-12 09:55:02Z",64.9,68,30.062,30.053,59.4,68,253,1.79,8.72,12.75,763.90,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,2.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.28,14.03,2.88,0.8,0,5.69,11.99,163.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913726,"2022-05-12 09:55:19Z",64.9,68,30.062,30.053,59.4,68,231,4.25,8.72,12.75,771.29,3,0.000,0.224,0.000,0.000,0.224,0.472,6.429,2.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.28,14.03,6.84,1.9,0,5.69,11.99,163.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913743,"2022-05-12 09:55:36Z",64.9,68,30.062,30.053,59.7,67,280,9.62,9.84,12.75,776.54,4,0.000,0.224,0.000,0.000,0.224,0.472,6.429,2.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.28,15.84,15.48,4.3,0,5.69,11.99,163.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913760,"2022-05-12 09:55:53Z",64.9,68,30.062,30.053,59.7,65,240,5.37,9.84,12.75,783.50,4,0.000,0.224,0.000,0.000,0.224,0.472,6.429,2.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.28,15.84,8.64,2.4,0,5.69,11.99,163.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913778,"2022-05-12 09:56:11Z",64.9,68,30.059,30.050,59.7,64,219,6.04,9.84,12.75,788.33,4,0.000,0.224,0.000,0.000,0.224,0.472,6.429,2.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.28,15.84,9.72,2.7,0,5.69,11.99,163.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,913794,"2022-05-12 09:56:27Z",64.9,68,30.059,30.050,59.5,65,246,5.82,10.96,12.75,794.37,4,0.000,0.224,0.000,0.000,0.224,0.472,6.429,2.0,31.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,18.28,17.64,9.37,2.6,0,5.69,11.99,163.3,0,1017.61,1017.91
