PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,79622,23832,"2024-02-06 12:59:14Z",62.78,78,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,6.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,79639,23832,"2024-02-06 12:59:31Z",62.78,78,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,6.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,79656,23832,"2024-02-06 12:59:48Z",62.96,78,29.675,29.666,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,6.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,1.19,53.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,79673,23832,"2024-02-06 13:00:05Z",62.96,78,29.675,29.666,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,6.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,1.19,53.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,79690,23832,"2024-02-06 13:00:22Z",62.96,78,29.675,29.666,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,6.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,1.19,53.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,79707,23832,"2024-02-06 13:00:39Z",62.96,78,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,6.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,1.19,53.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,79724,23832,"2024-02-06 13:00:56Z",62.96,78,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,6.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,1.19,53.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,79741,23832,"2024-02-06 13:01:13Z",62.96,78,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,6.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,1.19,53.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,79758,23832,"2024-02-06 13:01:30Z",62.96,78,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,6.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,1.19,53.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,79775,23832,"2024-02-06 13:01:47Z",62.78,78,29.675,29.666,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,6.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,79792,23688,"2024-02-06 13:02:04Z",62.78,78,29.675,29.666,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,6.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,79809,23832,"2024-02-06 13:02:21Z",62.78,78,29.675,29.666,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,6.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,79833,23832,"2024-02-06 13:02:45Z",62.78,78,29.675,29.666,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,6.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,79843,23832,"2024-02-06 13:02:55Z",62.78,78,29.675,29.666,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,6.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,79860,23688,"2024-02-06 13:03:12Z",62.78,78,29.675,29.666,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,79877,23832,"2024-02-06 13:03:29Z",62.78,78,29.675,29.666,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,79894,23832,"2024-02-06 13:03:46Z",62.78,78,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,79911,23832,"2024-02-06 13:04:03Z",62.78,78,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,79928,23832,"2024-02-06 13:04:20Z",62.78,78,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,79945,23832,"2024-02-06 13:04:37Z",62.78,78,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,79962,23832,"2024-02-06 13:04:54Z",62.78,78,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,79979,23832,"2024-02-06 13:05:11Z",62.78,78,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,79996,23832,"2024-02-06 13:05:28Z",62.78,78,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80013,23832,"2024-02-06 13:05:45Z",62.78,78,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80030,23832,"2024-02-06 13:06:02Z",62.78,78,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80047,23832,"2024-02-06 13:06:19Z",62.78,78,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80064,23832,"2024-02-06 13:06:36Z",62.78,78,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80081,23832,"2024-02-06 13:06:53Z",62.78,78,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80098,23832,"2024-02-06 13:07:10Z",62.78,78,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80115,23832,"2024-02-06 13:07:27Z",62.78,78,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80132,23832,"2024-02-06 13:07:44Z",62.78,78,29.675,29.666,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80149,23832,"2024-02-06 13:08:01Z",62.78,78,29.675,29.666,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80166,23832,"2024-02-06 13:08:18Z",62.78,78,29.675,29.666,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80183,23832,"2024-02-06 13:08:35Z",62.78,78,29.675,29.666,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80200,23832,"2024-02-06 13:08:52Z",62.96,78,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,1.19,53.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80217,23832,"2024-02-06 13:09:09Z",62.96,78,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,1.19,53.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80234,23832,"2024-02-06 13:09:26Z",62.96,78,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,1.19,53.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80251,20616,"2024-02-06 13:09:43Z",62.78,78,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80268,23832,"2024-02-06 13:10:00Z",62.78,78,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80285,23832,"2024-02-06 13:10:17Z",62.78,78,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80302,23832,"2024-02-06 13:10:34Z",62.78,78,29.681,29.672,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80319,23832,"2024-02-06 13:10:51Z",62.96,78,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,1.19,53.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80336,23832,"2024-02-06 13:11:08Z",62.96,78,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,1.19,53.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80353,23832,"2024-02-06 13:11:25Z",62.96,78,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,1.19,53.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80370,23832,"2024-02-06 13:11:42Z",62.78,78,29.675,29.666,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80387,23832,"2024-02-06 13:11:59Z",62.78,78,29.675,29.666,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80404,23832,"2024-02-06 13:12:16Z",62.78,78,29.675,29.666,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80421,23832,"2024-02-06 13:12:33Z",62.78,78,29.675,29.666,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80438,23832,"2024-02-06 13:12:50Z",62.78,78,29.669,29.660,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,8.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80455,23832,"2024-02-06 13:13:07Z",62.78,78,29.669,29.660,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80472,23832,"2024-02-06 13:13:24Z",62.78,78,29.669,29.660,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80489,23688,"2024-02-06 13:13:41Z",62.78,78,29.669,29.660,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80506,23832,"2024-02-06 13:13:58Z",62.78,78,29.669,29.660,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80523,23832,"2024-02-06 13:14:15Z",62.78,78,29.669,29.660,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80540,23792,"2024-02-06 13:14:32Z",62.78,78,29.669,29.660,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80557,23604,"2024-02-06 13:14:49Z",62.78,78,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80574,23748,"2024-02-06 13:15:06Z",62.78,78,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80591,23748,"2024-02-06 13:15:23Z",62.78,78,29.678,29.669,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80609,23748,"2024-02-06 13:15:41Z",62.78,78,29.669,29.660,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80625,23748,"2024-02-06 13:15:57Z",62.78,78,29.669,29.660,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80642,23748,"2024-02-06 13:16:14Z",62.78,78,29.669,29.660,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80659,23748,"2024-02-06 13:16:31Z",62.78,78,29.669,29.660,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80676,23748,"2024-02-06 13:16:48Z",62.78,78,29.672,29.663,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80693,23704,"2024-02-06 13:17:05Z",62.78,78,29.672,29.663,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80710,23704,"2024-02-06 13:17:22Z",62.78,78,29.672,29.663,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80727,23704,"2024-02-06 13:17:39Z",62.78,78,29.675,29.666,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80744,23704,"2024-02-06 13:17:56Z",62.78,78,29.675,29.666,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80761,23704,"2024-02-06 13:18:13Z",62.78,78,29.675,29.666,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80778,23704,"2024-02-06 13:18:30Z",62.78,78,29.675,29.666,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80795,23704,"2024-02-06 13:18:47Z",62.78,78,29.672,29.663,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80812,23704,"2024-02-06 13:19:04Z",62.78,78,29.672,29.663,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80829,23704,"2024-02-06 13:19:21Z",62.78,78,29.672,29.663,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80846,23704,"2024-02-06 13:19:38Z",62.78,78,29.672,29.663,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80863,23704,"2024-02-06 13:19:55Z",62.78,78,29.672,29.663,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80880,23556,"2024-02-06 13:20:12Z",62.78,78,29.672,29.663,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80897,23704,"2024-02-06 13:20:29Z",62.78,78,29.672,29.663,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80914,23704,"2024-02-06 13:20:46Z",62.78,78,29.672,29.663,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80931,23704,"2024-02-06 13:21:03Z",62.78,78,29.672,29.663,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,80948,23704,"2024-02-06 13:21:20Z",62.78,78,29.672,29.663,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,11.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,1.19,53.7,0,1004.5,1004.81
